"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1430610_at","1430610_at",0.100956392342807,4.01446219153944,0.994103671607995,0.338205845151928,0.550983305237578,-6.48526048185934,"60441"
"1430611_at","1430611_at",-0.215523374638693,4.83441197282437,-2.24216574910647,0.0429061486433614,0.142581064689378,-4.72628434057237,"70073"
"1430612_at","1430612_at",0.239440253707571,5.00879839204956,2.51439509099044,0.0257791964296031,0.0996031472776089,-4.24575138967956,"69189"
"1430613_at","1430613_at",0.197597833448255,6.59314815382013,1.89221406191623,0.0808035513250912,0.218484470522358,-5.30615171071238,"68075"
"1430614_at","1430614_at",-0.253233131008076,5.88925056638973,-2.07495541785359,0.0582731221606452,0.175504245914341,-5.00949757010661,"74347"
"1430615_at","1430615_at",-1.02350619887283,4.8341163301799,-4.64811599090044,0.000448724367775661,0.00520790471205612,-0.223182129167361,"70892"
"1430616_at","1430616_at",0.0140674947667252,5.18005553421896,0.151724654914799,0.881719084477405,0.941774125021088,-6.98135501945723,"67735"
"1430617_at","1430617_at",0.105911836833522,4.0071818106178,1.34030524141301,0.202961228681502,0.401005580004574,-6.09561088332859,"70645"
"1430618_at","1430618_at",0.0112132343318008,4.10573840006465,0.128354810521427,0.899820523849791,0.95075215364747,-6.98484351720005,"69918"
"1430619_a_at","1430619_a_at",0.243740197218784,6.70300143512382,2.7930611633929,0.0151553555829207,0.0683863623957285,-3.73509607713972,"17855"
"1430620_at","1430620_at",0.154142665174612,5.09367343870448,1.21237720206539,0.246810158668961,0.452974076915797,-6.25042223443107,"75860"
"1430621_at","1430621_at",-0.034229164633627,2.82277194034996,-0.430585675949966,0.673779177907527,0.818711498849782,-6.89536756436656,"70945"
"1430622_at","1430622_at",0.151525778495696,4.45999572213226,1.2160364952897,0.245459622284748,0.451469125429811,-6.2461633177777,"100504504"
"1430623_s_at","1430623_s_at",-0.21140796431192,8.20455255150505,-1.67509558814923,0.117640627834018,0.281925417902876,-5.63785668551726,"109019"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"625713"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"434874"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"625650"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"78092"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"100040020"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"667256"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"546397"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"635580"
"1430624_at","1430624_at",0.237316148560969,4.07392834303443,1.87060925804756,0.0839364206209365,0.224184548269229,-5.34022776771641,"434879"
"1430625_at","1430625_at",0.113077123574235,3.24163525145466,0.946188317134325,0.36120339730921,0.573048910301207,-6.53152582331756,"66708"
"1430625_at","1430625_at",0.113077123574235,3.24163525145466,0.946188317134325,0.36120339730921,0.573048910301207,-6.53152582331756,"66380"
"1430626_at","1430626_at",0.0750453727408376,4.50370470754961,0.665475396820476,0.517308910536499,0.706148582751411,-6.76118923734045,"272347"
"1430627_at","1430627_at",0.259796530328371,4.293464827067,2.8387402525987,0.0138829828145455,0.0643775866665449,-3.6500277476835,"224105"
"1430628_at","1430628_at",-0.0729257892245845,3.84527979389788,-0.672194007878743,0.513158307583845,0.703057590763358,-6.75655194831479,"100125340"
"1430629_at","1430629_at",-0.000729686498645687,3.60218792570162,-0.00562894405186494,0.995593713553607,0.997973923613787,-6.9936150199124,"71781"
"1430630_at","1430630_at",0.326492087421287,4.655440793665,1.57360799689282,0.139444040292187,0.315336224489467,-5.78404437760459,NA
"1430631_at","1430631_at",0.0956052453632421,3.96873517835335,1.0763848396839,0.301206389910318,0.513580181896536,-6.40127654307682,"68606"
"1430632_at","1430632_at",-0.230405978864065,5.51747939057428,-2.15976166468233,0.0499305246952515,0.158238770567852,-4.86714224873786,"65247"
"1430633_s_at","1430633_s_at",0.0635355927204433,5.94697207484436,0.494375771005251,0.629238966176456,0.78967143663867,-6.86438596480089,"77656"
"1430634_a_at","1430634_a_at",-0.271045243024192,4.49787006037643,-1.59077092809698,0.135528080927676,0.309663753964781,-5.75974976204691,"56421"
"1430635_at","1430635_at",0.189997918702013,4.25690603304303,1.48493848875911,0.161255059301728,0.346709635264376,-5.90665669977577,"77836"
"1430636_at","1430636_at",-0.115579318797517,4.5482640060493,-1.01587520237697,0.328110440975392,0.540865017619917,-6.46359031000972,"100043911"
"1430637_at","1430637_at",0.0418491124291673,3.08691074823496,0.454022679625108,0.657253766912444,0.80852091049609,-6.88446546442932,"70125"
"1430638_at","1430638_at",0.0830107435669021,4.95724114484739,1.00398610316784,0.333596028529297,0.546454360401053,-6.47547383471773,"73332"
"1430639_at","1430639_at",0.226790160486157,4.53128835343963,2.24614862484872,0.0425914052348936,0.141880121685422,-4.71941655408546,"78185"
"1430640_a_at","1430640_a_at",-0.364075017610206,5.53199330883414,-2.47016050691092,0.0280254311518231,0.105683525951369,-4.32523970530727,"19088"
"1430641_at","1430641_at",-0.0248816783612664,5.85954159194349,-0.185998368535057,0.855299283620636,0.928233444540916,-6.97519019819132,"331063"
"1430641_at","1430641_at",-0.0248816783612664,5.85954159194349,-0.185998368535057,0.855299283620636,0.928233444540916,-6.97519019819132,"74548"
"1430642_at","1430642_at",-0.119607284272754,4.12344698815793,-0.97059768905225,0.349353698110053,0.56218035394096,-6.50820386295892,"76950"
"1430643_at","1430643_at",0.161116385038707,3.22702961318312,1.73909463591548,0.105479510390587,0.262397340107808,-5.54265194156716,"17686"
"1430644_at","1430644_at",-0.00360401515611208,3.76573169233428,-0.0411714882587187,0.96778094661601,0.985279649510805,-6.9927271867727,"71304"
"1430645_at","1430645_at",-0.0536791086653179,3.30571003230872,-0.637225638837366,0.534971763395429,0.719630204631867,-6.78021041694407,"74603"
"1430646_at","1430646_at",0.28753044765504,5.23506689491897,2.3335265939471,0.0362119073162883,0.12635924424541,-4.56744859305361,"78818"
"1430647_at","1430647_at",0.0542579025313792,4.43130509762828,0.502360343920716,0.623763923892522,0.785754733722778,-6.86021768601474,"75786"
"1430648_at","1430648_at",0.611801393874319,5.83648257099011,6.05849093479174,3.93654715365683e-05,0.000884614913687478,2.2554637121518,"72821"
"1430649_at","1430649_at",0.189755429954815,5.29462244867653,1.52864827727927,0.150165838721055,0.331309533908537,-5.84683125537636,"118452"
"1430650_at","1430650_at",-0.397663999208231,6.32557331141962,-2.86423692071955,0.0132191176077405,0.0621684487201986,-3.60240791078148,"59057"
"1430651_s_at","1430651_s_at",-0.0710242265404784,7.21215181054017,-0.513352166481074,0.616264714453107,0.780515441913777,-6.85437447773759,"59057"
"1430652_at","1430652_at",-0.16164960002356,5.36289322997946,-1.40667252788361,0.182835235419118,0.37578262622792,-6.01066899595512,"74530"
"1430653_at","1430653_at",-0.0614721879685085,6.5583537625482,-0.400927774501802,0.694945038278581,0.832807657005507,-6.90835777004849,"77956"
"1430654_at","1430654_at",0.178705158148031,3.57913727767213,1.61415049416671,0.130346644557287,0.301970619281805,-5.72637104597381,"106338"
"1430655_at","1430655_at",0.389996639212643,4.25627201900397,4.2097411910985,0.00100747908203224,0.00954987685555611,-1.04204837349872,"70800"
"1430656_a_at","1430656_a_at",-0.277757592912691,9.87490142606156,-3.18398749722755,0.00713629557291579,0.039882783969526,-2.99866213370436,"70396"
"1430657_at","1430657_at",0.206411339044112,3.69240813143921,2.34131530298585,0.0356895715327785,0.125234215023718,-4.55378614178025,"66503"
"1430658_a_at","1430658_a_at",-0.0961427114675253,3.19337056563537,-1.14176594102343,0.274020998973792,0.484366885154497,-6.33057807752629,"76758"
"1430659_at","1430659_at",-0.0839237476293198,4.0713250076212,-0.888985094025641,0.390065941228125,0.599363215404442,-6.5841415075024,"67656"
"1430660_at","1430660_at",-0.000890228145239647,3.59313881531189,-0.0104619717105381,0.991810577513681,0.995970746517825,-6.99357350926055,"319830"
"1430661_at","1430661_at",0.21003000527575,5.47370129466961,2.13842844692868,0.0519172864636328,0.162470270385533,-4.90321001165911,"216459"
"1430662_at","1430662_at",-0.0508076518385572,4.10823340720624,-0.548328480236259,0.592701289168442,0.762948335838854,-6.83497513958563,"434350"
"1430663_at","1430663_at",0.0210190647093187,4.1132076232497,0.188452313470617,0.85341420131751,0.927288500031423,-6.974701039846,"77285"
"1430664_at","1430664_at",0.175009095387819,5.31415947054705,1.83379783068298,0.089527997138649,0.23449690452118,-5.39776790189505,"67911"
"1430665_at","1430665_at",-0.183952744927802,6.06089881174828,-2.01405716372608,0.0650426228927696,0.189154755241627,-5.10995997191618,"70592"
"1430666_at","1430666_at",0.140619168032927,4.32801680722606,1.01815785599095,0.327064755698921,0.539852902506642,-6.46129507215054,"665270"
"1430667_at","1430667_at",-0.0103062794406821,3.12584621798344,-0.110104598010123,0.913997667660597,0.957453635182807,-6.98716393340739,"18526"
"1430668_a_at","1430668_a_at",-0.78510637161024,7.32892364130675,-9.05331844572124,5.3661220685849e-07,4.63635002711202e-05,6.61411159577521,"68558"
"1430669_at","1430669_at",0.905026427685784,3.82996831044736,1.26463537317869,0.228068791522309,0.431664382326059,-6.18864147904476,"76444"
"1430670_at","1430670_at",0.479876999567056,5.07597487532821,4.43752030988247,0.000659981940363847,0.00697909624674088,-0.614298930851398,"67015"
"1430671_a_at","1430671_a_at",-0.0552759903897542,5.09416585429001,-0.297947296960028,0.770422853833484,0.878804277668505,-6.94640832316608,"71678"
"1430672_at","1430672_at",0.101218210779774,5.17258244481629,0.873275023981911,0.39826055605957,0.607040564796536,-6.59808449383619,"75961"
"1430673_a_at","1430673_a_at",0.0562682433802157,4.54117200349723,0.460678770409275,0.652594035581476,0.805601302826335,-6.88126720675731,"74243"
"1430674_at","1430674_at",0.129631239878456,4.29053183437689,0.818262794446614,0.427861440685623,0.633206852710821,-6.64515650593242,"69428"
"1430675_at","1430675_at",0.233676473262838,4.21284168572362,2.09769663591509,0.0559170939547609,0.170654991106316,-4.97159680446357,"73001"
"1430676_at","1430676_at",-0.00784591945902147,4.21240365600459,-0.0760762876650037,0.940509601562728,0.971349224727759,-6.99054331859825,"12823"
"1430677_at","1430677_at",0.00565744552930525,4.50905407713454,0.0465195088157321,0.963598875179298,0.983486226650558,-6.99247689569687,"67583"
"1430678_at","1430678_at",-0.16202919026381,3.35565407646099,-1.75011373408325,0.103501748594245,0.258989811548437,-5.52603487054847,"70593"
"1430679_at","1430679_at",0.162923026374745,5.00496196527735,1.46156508566215,0.167463553735459,0.35514709188952,-5.93814320766476,"66752"
"1430680_a_at","1430680_a_at",0.233110997131229,5.89120156272959,1.96879941770129,0.0705349339121782,0.199748590629986,-5.18360725359502,"100302730"
"1430680_a_at","1430680_a_at",0.233110997131229,5.89120156272959,1.96879941770129,0.0705349339121782,0.199748590629986,-5.18360725359502,"76022"
"1430681_at","1430681_at",0.173725228165843,5.02142595923468,1.66762183568374,0.119138178872188,0.284283953511165,-5.64882601767076,"68631"
"1430682_at","1430682_at",0.233676965858479,4.17064267336507,2.50869197664191,0.0260587456562405,0.100357657798281,-4.25602712616682,"78806"
"1430683_at","1430683_at",0.0109594361670915,4.56378713594996,0.0786897927523161,0.938470343944506,0.970311340460814,-6.99032751407027,"319899"
"1430684_s_at","1430684_s_at",0.185062257438618,4.07526739000462,1.49307999050124,0.159138576256856,0.343510525881137,-5.89560598419208,"67620"
"1430685_at","1430685_at",0.375015000054865,5.39731634301934,3.91229611358936,0.00176427140808698,0.0143732667586941,-1.60647598927864,"76156"
"1430686_at","1430686_at",0.447121532474181,6.94278981123488,2.56977369119505,0.0232110772958502,0.0925917917141466,-4.14556768911758,"74597"
"1430687_at","1430687_at",0.221788531251351,5.00669049026269,1.7809363363176,0.0981433992021763,0.249964165767865,-5.47921209811904,"76166"
"1430688_s_at","1430688_s_at",-0.0420903476203307,4.44135474515681,-0.425890946669583,0.677111061291825,0.821027154611185,-6.89748393358388,"77996"
"1430689_at","1430689_at",-0.253264059049826,4.0123097253682,-1.70137399268751,0.112505399088954,0.273521966703191,-5.59903838620784,"72633"
"1430690_at","1430690_at",-0.0373203528460575,4.19535797835473,-0.376117621729647,0.712858766419856,0.843754468251795,-6.91852982240878,"71331"
"1430691_at","1430691_at",0.145304877946251,3.93504298206128,1.29898976413201,0.216377492822797,0.417488376949078,-6.14692029630708,"78263"
"1430692_a_at","1430692_a_at",-0.518876903820174,5.90070348934776,-2.5493841683754,0.0241264521556483,0.09507445335709,-4.18253738722452,"20338"
"1430693_at","1430693_at",0.110548810989704,4.50520745367271,1.29552372278809,0.217534771008871,0.41893486943384,-6.15116876839038,"75772"
"1430694_at","1430694_at",-0.254913617631307,4.9843108877149,-1.94056058582146,0.0741739062939831,0.206552071361134,-5.22910362792947,"20845"
"1430695_at","1430695_at",0.213835903944986,3.44186214194983,1.9642354606589,0.0711117761492178,0.200865047667431,-5.19098448739562,"21898"
"1430696_at","1430696_at",-0.0425175454982929,4.75254527657766,-0.312607341890187,0.75950660955411,0.871886120976987,-6.94166468681746,"15467"
"1430697_at","1430697_at",0.565633998733646,3.82135829672337,5.21534975402519,0.000163225438347328,0.00247866346629725,0.805203056000074,"56068"
"1430698_a_at","1430698_a_at",-0.855939831345117,4.01327973441391,-5.57580167437519,8.77958091795791e-05,0.00158260543157802,1.4372543038445,"52023"
"1430699_at","1430699_at",0.072598005852428,4.69038423131862,0.525129986432886,0.608278679022273,0.774293040066144,-6.84797873594248,"76206"
"1430700_a_at","1430700_a_at",-1.15936517439694,8.03967307330323,-6.37877348814654,2.3536043990086e-05,0.000608308951287604,2.78011480152597,"27226"
"1430701_a_at","1430701_a_at",-1.04854089450028,5.65016752160813,-9.6267700046105,2.6504769656959e-07,2.88046172602051e-05,7.32092546726098,"66665"
"1430702_at","1430702_at",0.31878471431367,6.29679697351382,2.37396588015923,0.0335769847247375,0.120217981337628,-4.49631528317163,NA
"1430703_at","1430703_at",1.03905995693788,3.48548327398846,1.32849340955321,0.206726067374967,0.40576764324704,-6.11040478965093,"100415785"
"1430704_at","1430704_at",-0.280829991598782,4.13709899991122,-2.88099245219298,0.0127999866461029,0.060697318654809,-3.57106295955457,"73914"
"1430705_at","1430705_at",0.39415730300059,5.3672434358308,4.55621277764146,0.000530659633213363,0.00591383249754284,-0.393305950014052,"67959"
"1430706_at","1430706_at",-0.0346848008172862,3.21794891613257,-0.386448062114493,0.705377562202872,0.839332861064078,-6.91437150650482,"73523"
"1430707_s_at","1430707_s_at",0.252472966361192,4.60622308694915,2.33506237837976,0.0361083404630448,0.126134479376019,-4.56475607576309,"73523"
"1430708_a_at","1430708_a_at",0.00545606042928615,4.61009464626476,0.0446975273435353,0.96502351791584,0.984156604680315,-6.99256559335133,"77593"
"1430709_at","1430709_at",0.0120910805395296,4.19443532647863,0.149863180462065,0.88315852845497,0.942563814760171,-6.98165415791943,"76862"
"1430710_at","1430710_at",0.0916823158071565,4.01593923505582,0.758234456591238,0.461753252545639,0.661008077265788,-6.69335806729768,NA
"1430711_at","1430711_at",-0.0525774941169868,3.88888584538408,-0.458039880050156,0.654439645543413,0.806643230675671,-6.88254058773599,"71081"
"1430712_at","1430712_at",0.0957826230724841,5.26850662704074,0.905859048414164,0.381392719726053,0.591777378207752,-6.56892076176061,"231532"
"1430713_s_at","1430713_s_at",0.36036572925952,13.1532796396953,4.08469617489936,0.001273767916358,0.011299804641161,-1.2786406974886,"67184"
"1430714_at","1430714_at",0.150336279347184,3.38932419235466,1.18509804747741,0.257061928411995,0.465169456635948,-6.28184792659043,"74685"
"1430715_at","1430715_at",0.173459102984235,5.35437702678693,1.16877261750267,0.263353447643476,0.472774105089695,-6.30037967816433,"381845"
"1430716_at","1430716_at",-0.00632073202217853,4.34661840400031,-0.06423849457081,0.94975160224766,0.976151378429497,-6.99142959696028,"78286"
"1430717_at","1430717_at",0.085426684947489,3.53432138272996,0.876632780591151,0.396499414972992,0.605249788085076,-6.59512295947637,"73813"
"1430718_s_at","1430718_s_at",-0.279172388582474,5.66550930397954,-2.63299972033076,0.0205815814186103,0.084694334266491,-4.03034061161597,"99349"
"1430719_at","1430719_at",0.139661130600883,5.11966966076221,0.98444766139272,0.342754038640431,0.555689796581374,-6.49474259381049,"78902"
"1430720_at","1430720_at",-0.104085017366305,3.86410072085798,-0.745048665640094,0.469417450358109,0.667646949573822,-6.70349694808267,"22608"
"1430721_at","1430721_at",-0.00950449839692258,3.50390141102784,-0.0884478758918942,0.930860444027249,0.966698217460061,-6.98945741996944,"74364"
"1430722_at","1430722_at",0.087654028145236,4.95478395608,0.797384008235543,0.439462459727,0.643220497051581,-6.66229960785815,"66715"
"1430723_at","1430723_at",-0.158614385432341,4.60371240585984,-1.0989261359665,0.291614457423006,0.50333347279889,-6.37729177321117,"71365"
"1430724_at","1430724_at",0.262274566976957,5.74192420469827,2.1499558337709,0.050834746321208,0.160082420292606,-4.88374181951464,"71932"
"1430725_at","1430725_at",0.146918505659504,6.62333963232687,1.61014078245043,0.131222909817973,0.303346204802687,-5.73211875082444,"66779"
"1430726_at","1430726_at",-0.0490723810134859,3.76098160667093,-0.391901933937116,0.701440670612563,0.836926745837938,-6.91213175108646,"71323"
"1430727_at","1430727_at",0.268926141681952,3.68882625724246,2.48044321060276,0.0274870460028075,0.104118104135005,-4.30680603209045,"74670"
"1430728_at","1430728_at",0.534615554114917,4.22882097615504,2.61534870220945,0.0212850504227421,0.0869701992313909,-4.06259561822163,"114666"
"1430729_at","1430729_at",-0.00397228901701752,4.27125697581621,-0.0336442278065972,0.973668800574826,0.988091197521733,-6.99302775588005,"60315"
"1430730_at","1430730_at",0.303301941618432,4.69082642840513,2.94513464546429,0.0113133106488219,0.0556364217176446,-3.45072171600146,"77271"
"1430731_at","1430731_at",0.895931862492389,4.85219463159471,2.52768102392267,0.0251391370932995,0.097859504750984,-4.2217824297458,"100041412"
"1430731_at","1430731_at",0.895931862492389,4.85219463159471,2.52768102392267,0.0251391370932995,0.097859504750984,-4.2217824297458,"71453"
"1430731_at","1430731_at",0.895931862492389,4.85219463159471,2.52768102392267,0.0251391370932995,0.097859504750984,-4.2217824297458,"100041488"
"1430732_at","1430732_at",-0.0137247392973654,5.41552674883298,-0.103595419046904,0.919061812934915,0.96030504182137,-6.98790577348372,NA
"1430733_at","1430733_at",-0.111321284566878,2.93942687647967,-1.30030778793516,0.215938718807437,0.417081250840841,-6.14530244714644,"74394"
"1430734_at","1430734_at",0.0980070159360213,5.39452728721031,0.985598942220128,0.342209474992644,0.555099609108158,-6.49361622618282,"109754"
"1430735_at","1430735_at",0.0371790661215279,4.67415478678152,0.320810246046798,0.753421641058801,0.868500999665826,-6.93891252317516,"67578"
"1430736_at","1430736_at",0.0945702072611914,6.66373518578763,0.93888055362435,0.364805250005272,0.576409600669288,-6.53840750884058,"667742"
"1430737_at","1430737_at",-0.200143962245728,4.65883658486633,-1.90247121708053,0.0793536087103732,0.215793012146309,-5.28989611029109,"76373"
"1430738_at","1430738_at",-0.190879115573171,9.38233395797155,-1.7023313720614,0.11232209321893,0.273282555228298,-5.59761689224228,"170947"
"1430739_at","1430739_at",0.0440496535677757,3.30433503920391,0.525765133028757,0.607849481242107,0.773965146480909,-6.84762987785918,"75787"
"1430740_at","1430740_at",-0.0113856783159139,3.95106376278769,-0.114654975476032,0.910459774818543,0.95554525641894,-6.98661854640431,"100379610"
"1430741_at","1430741_at",-0.0169577949821074,4.86001446127595,-0.146125809557168,0.886049866490163,0.943994419207146,-6.98224364050106,"66785"
"1430742_a_at","1430742_a_at",-0.198304527045214,4.14312553123882,-2.12110931832387,0.0535842546582373,0.16597098203016,-4.93236566003321,"70862"
"1430743_at","1430743_at",0.0442983261495637,4.82334323703528,0.384699743473583,0.706641466763487,0.8399946441185,-6.91508300094755,"100502619"
"1430743_at","1430743_at",0.0442983261495637,4.82334323703528,0.384699743473583,0.706641466763487,0.8399946441185,-6.91508300094755,"74849"
"1430744_at","1430744_at",0.362735546053522,4.68128752922701,3.28855512429178,0.00583194899908708,0.0344636703102498,-2.79935313869391,"16541"
"1430745_at","1430745_at",0.0842274738273909,3.59467499403545,0.861236871726244,0.404617779279215,0.612638616284684,-6.60861897231011,"77066"
"1430746_at","1430746_at",0.471419615326076,5.93237551950469,3.74721341642707,0.00241566481927418,0.018167233452407,-1.92172090524459,"68791"
"1430747_at","1430747_at",0.14924940842506,4.59599756121149,1.40676316754337,0.182808918813865,0.375774351552988,-6.01055091027493,"66943"
"1430748_at","1430748_at",-0.100015322747019,4.13343514497813,-0.985273170039704,0.342363504664028,0.555269577957866,-6.49393506374242,"67509"
"1430749_at","1430749_at",0.16457333773479,3.15421793510818,1.53239361815984,0.149246555037517,0.330023969344334,-5.84164873146284,"72719"
"1430750_at","1430750_at",0.0632390146616695,4.0279388906028,0.73132865158419,0.477475113948446,0.67396146651919,-6.71387315599969,"13361"
"1430751_at","1430751_at",0.161116883297169,4.21903529888704,1.29944520146689,0.216225795365156,0.417304959423335,-6.14636139833715,"628900"
"1430752_at","1430752_at",0.501102163850666,5.48907979050132,3.65279299830727,0.0028937955466624,0.0206965252082744,-2.10239507489752,NA
"1430753_at","1430753_at",0.155505698117594,5.03001093302521,1.3078000016525,0.213458128057052,0.414125479997467,-6.13608195969736,"77505"
"1430754_at","1430754_at",0.0844415034500363,5.88102741019527,0.975751125355076,0.34688755933041,0.559989112082498,-6.50321428446044,"78016"
"1430755_at","1430755_at",0.0382062168778363,4.8126465378022,0.385260129250188,0.706236250729615,0.839800705129624,-6.91485529012876,"73989"
"1430756_at","1430756_at",0.118658735503359,4.15139216807947,1.12439259277381,0.281055975031617,0.492344656641846,-6.34969960351377,"71414"
"1430757_at","1430757_at",0.197722360948666,5.92744888547607,1.50678924624217,0.155627768679566,0.338866152767283,-5.87690178869009,"353211"
"1430758_x_at","1430758_x_at",0.312270918669118,4.59220646197467,3.10330998199258,0.00833893995931393,0.0446986606970546,-3.15193803122774,"76960"
"1430759_at","1430759_at",-0.0188943162924633,3.45429344981636,-0.234458910403374,0.818258503494746,0.90803298966873,-6.96435153803625,"67647"
"1430760_a_at","1430760_a_at",0.0457922620787174,3.31782616815439,0.567859098652345,0.579747163576791,0.7530868901059,-6.8236117648829,"75083"
"1430761_at","1430761_at",0.239253582710966,3.8222554881255,2.79170748929291,0.0151947592987091,0.0684956360950604,-3.73761200701416,"68386"
"1430762_at","1430762_at",0.0643108266773176,3.11712466300308,0.738534544577285,0.473232630517028,0.670433952220779,-6.70844556930736,"235345"
"1430763_at","1430763_at",0.117965594089847,6.58479614179425,0.916443820271018,0.376020141337134,0.586524669329176,-6.55924438025346,"75304"
"1430764_at","1430764_at",-0.140068159904103,3.82230533051425,-1.26598409489036,0.227600487122412,0.430995069475916,-6.18701993190466,"69441"
"1430765_at","1430765_at",0.450341641339707,4.27255272150608,3.42501895945453,0.00448268630865146,0.0283553485563099,-2.53850354722708,"70639"
"1430765_at","1430765_at",0.450341641339707,4.27255272150608,3.42501895945453,0.00448268630865146,0.0283553485563099,-2.53850354722708,"268822"
"1430766_at","1430766_at",0.085579273355882,3.22668888215639,0.766895512333162,0.456761787244515,0.657068555961817,-6.68660982164739,"75958"
"1430767_a_at","1430767_a_at",-0.0115926172561882,3.03960696306161,-0.148716332129024,0.884045580376775,0.943030740789331,-6.98183662412879,"75239"
"1430768_at","1430768_at",0.412219757635644,5.16831753315689,3.52152924852833,0.00372285349979774,0.0248342576089895,-2.353747347623,"77395"
"1430769_s_at","1430769_s_at",0.4717332953284,8.54423787924197,5.05629451732038,0.00021581496601661,0.00304646972842414,0.520827304605075,"68034"
"1430770_at","1430770_at",-0.053338759913482,3.02827256782819,-0.643056445875348,0.531298421866096,0.716790948725801,-6.776347743705,"73219"
"1430771_a_at","1430771_a_at",0.307610595273669,4.72249615071732,2.95473682175245,0.0111059662634086,0.0549764223955648,-3.43266152669614,"17687"
"1430772_at","1430772_at",0.17742132936697,3.83977933014659,2.02724843564253,0.0635174712265569,0.186017833994262,-5.08832895566363,"74387"
"1430773_a_at","1430773_a_at",0.0241045542712843,4.27278964659454,0.208938149919248,0.837714918007272,0.918974059714591,-6.97036882504918,"21646"
"1430774_at","1430774_at",-0.508917754480204,4.81920480416908,-2.54126790097392,0.0245004606847624,0.0960197495084697,-4.19722676888709,"68164"
"1430775_at","1430775_at",-0.42258921051334,4.03863620043576,-3.24857187738992,0.00629979853959523,0.0363741640782889,-2.87563558939546,"72404"
"1430776_s_at","1430776_s_at",1.3192135694137,7.33186695959244,8.53297019771733,1.04811355148037e-06,7.18403788530641e-05,5.9400886635882,"70615"
"1430777_a_at","1430777_a_at",-1.03560842668846,6.60084767606576,-4.3199222226681,0.000820479149976632,0.00822245057722236,-0.83457645644985,"66629"
"1430778_a_at","1430778_a_at",0.0360948818231002,6.21558872649426,0.319017092132222,0.754750369115612,0.869260657369,-6.93952013974806,"26425"
"1430779_at","1430779_at",0.043511516693755,7.17276835583597,0.227329103335612,0.823682119319991,0.911159580668881,-6.96610179152171,"80883"
"1430780_a_at","1430780_a_at",-0.715310772424833,6.12934107785656,-3.32376328664049,0.00544894063928522,0.0327845079739064,-2.7321179820858,"29858"
"1430781_at","1430781_at",0.377601831472411,5.56058653091132,2.75144425808589,0.0164138416180778,0.0722859750822114,-3.8123061927947,"78801"
"1430782_at","1430782_at",0.112248045316215,4.70075859851138,0.77082323691927,0.454509405049088,0.655123959000286,-6.68352647289866,"78658"
"1430783_at","1430783_at",0.0209453196247109,4.09166693400241,0.22044613495652,0.828926918295686,0.914449354060459,-6.96774057899507,"67541"
"1430784_a_at","1430784_a_at",-0.0719204258537971,4.60724455022013,-0.641214225841148,0.532457452463921,0.717752153393291,-6.77757170849555,"74370"
"1430785_at","1430785_at",0.244041982686868,3.93416158586713,2.04138193676223,0.0619200335721797,0.183040927714418,-5.06507205591696,"70061"
"1430786_at","1430786_at",-0.969235106298004,9.8586363943302,-9.1994248507325,4.46939488462277e-07,4.09703615226365e-05,6.79769025328421,"102634333"
"1430787_at","1430787_at",-0.413622709201496,8.30402398684665,-2.17397341611259,0.0486467080587415,0.15556987395621,-4.84302158512872,"69678"
"1430788_at","1430788_at",0.0188233536326172,3.19074633340892,0.224508292240084,0.825830518942139,0.91254286468423,-6.96677945304136,NA
"1430789_at","1430789_at",0.19240683544363,3.2220612166869,2.15433914076286,0.0504286734478146,0.159203668008532,-4.87632603187647,"74430"
"1430790_at","1430790_at",0.144280967143954,3.5920870477996,1.41856264711889,0.179409725407627,0.370951177078319,-5.9951308928389,"75808"
"1430791_at","1430791_at",-0.066135233741476,3.26156910837755,-0.659581606642744,0.52096590788805,0.708874022844375,-6.76522139111352,"70753"
"1430792_at","1430792_at",0.218018099913172,3.77436366990716,2.17854941597619,0.048239962056482,0.15475286497684,-4.83523942190755,NA
"1430793_at","1430793_at",-0.0822692826480962,3.36552088019341,-1.07012179417331,0.303912768670661,0.516554353865291,-6.40786696791789,"70989"
"1430794_at","1430794_at",0.180325488879131,4.48116008607222,2.04164310651806,0.0618908670964105,0.182990690764076,-5.06464151703131,"71154"
"1430795_at","1430795_at",0.13674796171531,5.15054841493126,1.25408857597154,0.231757350475272,0.435774546142968,-6.20127514401462,"74746"
