"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1437741_at","1437741_at",0.0669508535445456,9.62081564812057,0.940896332179298,0.363153156326092,0.599091792072243,-6.38390080292289,"216344"
"1437742_at","1437742_at",0.32452614728084,7.34819629271091,3.32909519212804,0.00513601231948168,0.0331149809322292,-2.55355302497411,"216344"
"1437743_at","1437743_at",0.188530657872454,6.87709876366683,2.3354305041499,0.03538678159326,0.131627153537123,-4.40982705810447,"11569"
"1437744_at","1437744_at",0.297231130784839,7.65587351422658,2.9333732084207,0.0111678705790013,0.0579544506942283,-3.31140240394208,"245446"
"1437745_at","1437745_at",0.127446224526159,4.65583402729761,1.78161570194607,0.0971201104278695,0.262445422433034,-5.32667319053134,"320790"
"1437746_at","1437746_at",0.0551341119332847,4.8707849338655,0.425443461047126,0.67716124209758,0.836435361957072,-6.74348764948822,"74342"
"1437747_at","1437747_at",0.100677556222612,6.675725274,1.6001716820837,0.132500281870417,0.322359219583432,-5.59505294813686,"140630"
"1437748_at","1437748_at",-0.210763178542315,6.47051018620478,-2.38277800094213,0.0323546854927843,0.123600598882777,-4.32605982045597,"73068"
"1437749_s_at","1437749_s_at",0.249185116500872,8.02818772092428,2.92687036212536,0.0113108746968945,0.0584631982326631,-3.32371762377927,"78523"
"1437750_at","1437750_at",-0.0689595057150605,4.44958006192636,-0.636924864118198,0.534737097586185,0.740881599847461,-6.626797986655,"72309"
"1437751_at","1437751_at",0.071998639045832,7.72412982585632,0.902681859328295,0.382387344655702,0.617282633604556,-6.41906667060313,"19017"
"1437752_at","1437752_at",0.137858210638755,3.56101244423374,2.03406082305688,0.0619087645270594,0.194195798367986,-4.92480093721639,"83557"
"1437753_at","1437753_at",0.229815369314809,5.40386648537755,2.03949431838167,0.0612992787461269,0.193035803011386,-4.91582879368633,"76132"
"1437754_at","1437754_at",0.0140237041672595,4.42855774971344,0.220566893003326,0.828702843604079,0.920257225325936,-6.81313183782227,"381686"
"1437755_at","1437755_at",-0.0783494446096591,3.36248334140986,-1.09679299149649,0.291752393587734,0.528977877515593,-6.22745430880373,"241612"
"1437756_at","1437756_at",0.109864579900409,3.20609610932957,1.73642127716475,0.10504914378739,0.276728257116322,-5.39524867447789,"317758"
"1437757_at","1437757_at",-0.353032397298879,5.27293589348061,-3.98044210691865,0.00143956989715377,0.012946369278471,-1.29381128615587,"102423"
"1437758_a_at","1437758_a_at",0.0435753224409812,7.10480302453823,0.470733490785705,0.64528365423165,0.816165721945116,-6.72226552732399,"20534"
"1437759_at","1437759_at",-0.654836347657858,7.5855627718579,-3.28648961823861,0.00558450422034359,0.0351425596263033,-2.63574225279068,"56421"
"1437760_at","1437760_at",-0.117695381438173,4.57597621649777,-0.812354981378287,0.430563414425896,0.65945055706939,-6.49700705048813,"230145"
"1437761_at","1437761_at",-0.169660496948046,9.88901937725357,-1.74547681527327,0.10341601758676,0.273815064528617,-5.3815967726115,"192196"
"1437762_at","1437762_at",-0.00765417930186363,3.38711133871917,-0.0753792203945564,0.941009361275673,0.975798954996659,-6.83588834394,"270160"
"1437763_at","1437763_at",-0.0471734664414081,7.15692011858444,-0.381123366317646,0.708992773472559,0.855459772386931,-6.76223105402379,"233805"
"1437764_at","1437764_at",-0.133411761412796,5.45725000608217,-1.38320904827605,0.188863687355605,0.406246879978526,-5.88958185277548,"338371"
"1437765_at","1437765_at",0.320582296049253,7.88974373704305,4.58815075505072,0.000452476501672513,0.00560943999503354,-0.135354564610979,"208922"
"1437766_at","1437766_at",0.409930396695581,4.91731443606331,3.21824693658887,0.0063859588132275,0.0386231900811819,-2.7671642672762,NA
"1437767_s_at","1437767_s_at",0.584197128695342,6.60825237769367,6.41296537105956,1.84704841642317e-05,0.000630134119736017,3.08495224433771,"14339"
"1437767_s_at","1437767_s_at",0.584197128695342,6.60825237769367,6.41296537105956,1.84704841642317e-05,0.000630134119736017,3.08495224433771,"19651"
"1437768_at","1437768_at",-0.213776792304067,5.81863465530593,-1.89904179851318,0.0789556432160667,0.228604895980473,-5.14353764309878,"70797"
"1437769_at","1437769_at",-0.123368500264202,3.73833534382322,-2.01204608153431,0.0644356600669771,0.199581945242822,-4.96102328354727,NA
"1437770_at","1437770_at",-0.194667346693834,4.67733263281428,-1.7340580209702,0.105479076002215,0.277395931381606,-5.39880407639675,"106074"
"1437771_at","1437771_at",-0.0789656066013107,4.65103497139789,-0.830196637021638,0.420746952592997,0.651613276398648,-6.48219724970461,"68852"
"1437772_s_at","1437772_s_at",0.217457518956163,6.56519323867732,1.6348770390428,0.124974309605373,0.310343923439705,-5.54518353469613,"71665"
"1437773_x_at","1437773_x_at",0.13593571309228,11.5499432541312,1.43334115405369,0.174323489000316,0.386043586241935,-5.82428554017148,"67040"
"1437774_at","1437774_at",-0.10348064067804,8.41322764588116,-0.901608099883074,0.382937676342358,0.617696044712795,-6.42003616517246,"66602"
"1437775_at","1437775_at",0.30734401447104,4.81562555616224,2.98561091106874,0.0100820151390734,0.0538499484589474,-3.21227001886747,"78920"
"1437776_at","1437776_at",-0.0622550602293437,4.67936211843724,-0.62342498685865,0.543308615503451,0.747443039325285,-6.63556858590366,"330401"
"1437777_at","1437777_at",-0.0668126182842124,3.41577683310639,-0.805325650215657,0.434471285343581,0.662399075122738,-6.50276181504794,"11909"
"1437778_at","1437778_at",-0.0350614145561243,5.50550982002861,-0.398465150952595,0.696465937110059,0.848243639912526,-6.75513656873578,"109095"
"1437779_at","1437779_at",-0.0809261703765412,3.32540190303179,-1.17925196509576,0.258494869047384,0.492990158170515,-6.13661247248925,"14106"
"1437780_at","1437780_at",-0.0391369956976728,5.09850674463471,-0.394393414843408,0.699399054024832,0.849750726962473,-6.75683002056183,"237211"
"1437781_at","1437781_at",-0.154153449543976,3.63652952963227,-2.27890358448829,0.039359634763254,0.141694151610288,-4.50890333358669,"56856"
"1437782_at","1437782_at",0.979695101229822,7.58496720952509,9.76002461291856,1.60518147388977e-07,3.65193461724829e-05,7.79997553399589,"66797"
"1437783_x_at","1437783_x_at",0.419479550157805,9.03724869001367,6.32846045126601,2.12045712761466e-05,0.00069653850628222,2.94607560969026,"56530"
"1437784_at","1437784_at",0.0383883972163668,6.5895165161755,0.497712456925258,0.626628502019972,0.804119162055505,-6.70863747807522,"12395"
"1437785_at","1437785_at",-0.155532614855204,5.27844759831053,-1.43675319662434,0.173368558721302,0.384608724392003,-5.81977904445023,"101401"
"1437786_at","1437786_at",-0.0713158723139875,3.50554439979986,-1.03585669522325,0.318317588439786,0.55468826042125,-6.29104109877902,"97243"
"1437787_at","1437787_at",0.0998714745407154,7.73947724574907,0.915222729315477,0.375999791550631,0.611252085164727,-6.40766799575671,"107065"
"1437788_at","1437788_at",-0.205578640716729,5.77675385012332,-2.99052355140001,0.00998542987206386,0.0534416604556725,-3.20292932736728,"83395"
"1437789_at","1437789_at",0.206061924623965,3.75092734585219,1.84024908424845,0.0876287931309311,0.245003173950662,-5.23610043638158,"12211"
"1437790_at","1437790_at",0.202607721134661,6.39882044213762,0.973576188034219,0.347247645945893,0.583785592120093,-6.35281622917241,"319670"
"1437791_s_at","1437791_s_at",0.135676251276686,8.02239440618534,0.704596402393282,0.492938724411509,0.708003866427294,-6.58018287128036,"319670"
"1437792_at","1437792_at",0.0120658477192386,3.59710014235879,0.149415465955656,0.883416454881808,0.947874709321607,-6.82706532399425,"76921"
"1437793_at","1437793_at",-0.0503523731963584,5.09676529176462,-0.602833844687454,0.556527941706426,0.756478803462975,-6.64860427603624,NA
"1437794_at","1437794_at",-0.243475603900703,5.21019704906095,-1.81845654426805,0.0910550123080178,0.251218701297113,-5.26997125758108,"104248"
"1437795_at","1437795_at",0.133586625374833,5.92832543884537,1.7725563464664,0.0986655673574858,0.26549225901736,-5.34050722501578,"353242"
"1437796_at","1437796_at",0.510331546274773,4.67823471968876,4.00924464588815,0.00136165158860476,0.0124441435253624,-1.23832025006043,"102633679"
"1437797_at","1437797_at",0.121183718444162,5.17132124526711,1.4250874449642,0.176651537163367,0.389401807312073,-5.83515414143388,"11938"
"1437798_at","1437798_at",0.0600669560472404,3.52794229513985,0.79944136926213,0.437760061467208,0.665007798586431,-6.50754422437738,"99946"
"1437799_at","1437799_at",0.264236963026152,4.06992177070572,3.19629400777044,0.00666745718219909,0.0398818284316129,-2.80937405251835,"71101"
"1437800_at","1437800_at",0.0104934995804182,3.13110801785067,0.143439176614475,0.888044629907945,0.950195745141948,-6.8279926461166,"171211"
"1437801_at","1437801_at",-0.00621604236753193,8.80982010612786,-0.0481746870867049,0.962276556714493,0.984341913912006,-6.83767157232528,"627352"
"1437801_at","1437801_at",-0.00621604236753193,8.80982010612786,-0.0481746870867049,0.962276556714493,0.984341913912006,-6.83767157232528,"21761"
"1437802_x_at","1437802_x_at",0.236704682523682,11.0700438750675,2.98895405194338,0.010016187248401,0.0535617810161409,-3.20591383124935,"627352"
"1437802_x_at","1437802_x_at",0.236704682523682,11.0700438750675,2.98895405194338,0.010016187248401,0.0535617810161409,-3.20591383124935,"21761"
"1437803_at","1437803_at",-0.0231977089337598,3.04458315525778,-0.390585090687821,0.702146948495192,0.851278139712032,-6.75839853432682,"20492"
"1437804_at","1437804_at",-0.288556094713497,6.50005340419343,-3.29472578223042,0.00549484787148904,0.0347578027842955,-2.61986172731637,"29817"
"1437805_at","1437805_at",-0.0024704691823314,2.98531475871244,-0.0309558568450271,0.975753944833432,0.99049334550439,-6.83839456378652,"56428"
"1437806_x_at","1437806_x_at",0.0406871068535697,3.06927991815332,0.557284795555045,0.586378488238143,0.777168185901099,-6.67596208331091,"56428"
"1437807_x_at","1437807_x_at",0.623972732600016,9.21836676378895,7.15747623003448,5.70793706395257e-06,0.000296924647660121,4.26392523361374,"12385"
"1437808_x_at","1437808_x_at",0.179712808247065,4.17439695728008,1.53823383520891,0.146902805890396,0.345130147859704,-5.68223007187811,"16154"
"1437809_x_at","1437809_x_at",0.155718541113063,3.39376305245565,2.2521670758091,0.0413821289185352,0.146843068163246,-4.55539504198035,"23872"
"1437810_a_at","1437810_a_at",0.0673651808554201,4.30230645163808,0.808885560983602,0.43248935221218,0.660784656462669,-6.4998530620916,"15132"
"1437811_x_at","1437811_x_at",0.335116909479949,6.87081954792419,3.5225775674604,0.0035130245761243,0.0249906816100602,-2.1794065659909,"72042"
"1437812_x_at","1437812_x_at",0.178703080117523,3.82414565097319,2.01909244134477,0.06361673945548,0.197847094620163,-4.94945223306556,"14376"
"1437813_at","1437813_at",0.071077426690632,5.60434203498188,0.651588994861102,0.525513042551328,0.733732915021542,-6.61707071164736,"230806"
"1437814_at","1437814_at",-0.0906904902803789,3.89694360440999,-1.12785262694396,0.278865885938021,0.516240225887534,-6.19387507128091,"231098"
"1437815_at","1437815_at",-0.18624369803362,3.31721062774174,-2.64485641739665,0.0195820331385843,0.0862133225872011,-3.85119402534991,"269954"
"1437816_at","1437816_at",-0.156111908935636,4.01925903794614,-1.96871280444539,0.0696878678849395,0.210374332629093,-5.0317009018928,NA
"1437817_at","1437817_at",0.103290713071083,4.21235958213546,1.24511182279045,0.234095194627516,0.463758559821471,-6.06023013813856,"20616"
"1437818_at","1437818_at",0.305221021544337,5.09176977084203,3.33080998986769,0.00511873713020357,0.0330319306494937,-2.5502430969451,"68115"
"1437819_s_at","1437819_s_at",-0.0670144010540561,6.52251189350366,-0.842007565400592,0.414329659412621,0.646293256486539,-6.47223368642013,"101240"
"1437820_at","1437820_at",-0.161339475151169,4.21830262055904,-1.76157956998352,0.100567349504831,0.268487035992637,-5.35721059035118,"14239"
"1437821_at","1437821_at",0.115014227032476,3.89320764561859,1.53562636324623,0.147537339133799,0.346152085120608,-5.68584761880298,NA
"1437822_at","1437822_at",0.251941390979363,3.54035977716489,2.9664347839238,0.0104679446191628,0.0552762873514648,-3.24870190832354,"27377"
"1437823_at","1437823_at",-0.0363371571572211,4.44265964940842,-0.54073344771824,0.597427193068285,0.7849836514078,-6.68539533547489,NA
"1437824_at","1437824_at",-0.0663825927088135,3.14556234781022,-0.752612741133887,0.464497094808443,0.686508981853468,-6.54446133991238,"102639456"
"1437825_at","1437825_at",0.203015994381336,6.08909981623374,1.16157407085574,0.265368032641416,0.501355715489298,-6.1565425906004,"241568"
"1437826_at","1437826_at",-0.0706111936774962,2.83237550298483,-0.940659822823532,0.363270091322371,0.599218944800316,-6.38412238485679,"56093"
"1437827_s_at","1437827_s_at",0.00897121969188586,3.26248843727047,0.139544524872011,0.891063037647935,0.951844675894922,-6.82857665960465,"56093"
"1437828_s_at","1437828_s_at",0.0413721216180525,6.10657017626416,0.481043944630969,0.63812396895412,0.811422060204199,-6.71714393659273,"57315"
"1437829_s_at","1437829_s_at",0.161139276371348,7.23224739612695,2.05037101093653,0.0600957858107584,0.190583834128557,-4.89783081031568,"13631"
"1437830_x_at","1437830_x_at",0.152031575720858,3.80494001790884,1.99953192979068,0.0659139225414239,0.202805373214419,-4.98151969441497,"72114"
"1437831_at","1437831_at",-0.0292776604910712,3.11746821015926,-0.45445239429683,0.656664112545808,0.82372498581322,-6.73013415966547,"78796"
"1437832_x_at","1437832_x_at",-0.0857021557138449,8.69797970970578,-1.34514289014828,0.200557179860709,0.42191004099528,-5.93799485333092,"22375"
"1437833_at","1437833_at",0.155321445165205,3.32466126975748,2.23926680627591,0.0423926018332111,0.149487782273624,-4.57773919007155,"16998"
"1437834_s_at","1437834_s_at",0.0490774137895977,7.79099644073492,0.583404022412496,0.569160110723088,0.765049031494114,-6.66052413045575,"80708"
"1437835_a_at","1437835_a_at",0.897486504037845,5.18292579355372,8.44729056008148,8.83015691393559e-07,9.7610026219463e-05,6.12369866203313,"68295"
"1437836_x_at","1437836_x_at",0.290579962345755,5.41076048886235,3.03230075926513,0.00920020750666881,0.0503041166211273,-3.12337941427805,"68295"
"1437837_x_at","1437837_x_at",0.59065687040764,9.44913565579148,8.52815100614026,7.9073014563289e-07,9.09763272912983e-05,6.23298115005311,"73826"
"1437838_x_at","1437838_x_at",0.468495822424225,10.1752424549062,6.93454804344548,8.05018937044686e-06,0.000372381118765666,3.9192522268678,"231413"
"1437839_x_at","1437839_x_at",0.141576104245603,7.74406301970576,2.20315534442536,0.0453458530127651,0.156764013239975,-4.63997424648975,"66419"
"1437840_s_at","1437840_s_at",0.155749273024218,7.87257422826945,1.46618883334579,0.165309875527177,0.3726516067452,-5.78057718125234,"98314"
"1437841_x_at","1437841_x_at",-0.568032624645943,8.48289026235394,-5.86677371028823,4.58721494824673e-05,0.00116622311939614,2.16908148682784,"105859"
"1437842_at","1437842_at",0.744808317851383,6.65752082250508,5.74235484983265,5.67622824376628e-05,0.0013545310616853,1.95445396316926,"403178"
"1437843_s_at","1437843_s_at",0.712406398988268,7.82782169849334,7.51303770314586,3.34285571238029e-06,0.000213493461889689,4.79916766695766,"71844"
"1437844_x_at","1437844_x_at",0.0926624154508477,8.51447911890578,0.992210701822297,0.338401942875464,0.575196578941218,-6.33467894932035,"16834"
"1437845_x_at","1437845_x_at",0.192646078423092,8.1618807661371,1.97277929262036,0.0691788461973685,0.209325995148451,-5.02510405366964,"80294"
"1437846_x_at","1437846_x_at",-0.222827705894802,4.95002580926619,-2.37183904675164,0.0330324446558734,0.125393172832636,-4.34547404971507,"56175"
"1437847_x_at","1437847_x_at",0.0206511211322638,3.81578363500803,0.266913539960601,0.793535907627237,0.901921994091835,-6.80119513473687,"19655"
"1437848_x_at","1437848_x_at",0.313740472138578,5.20720534458438,3.98561146916933,0.00142525721213088,0.0128635531999106,-1.28384890125514,"72141"
"1437849_x_at","1437849_x_at",0.384687629315114,8.1559077686743,4.69003367483308,0.000374130838011112,0.00490129102355232,0.0556346361192128,"67416"
"1437850_a_at","1437850_a_at",0.725515400329163,9.10355751948339,8.23999170023331,1.17586163982795e-06,0.000114541114077496,5.83972583236115,"12785"
"1437851_x_at","1437851_x_at",0.3040975607263,10.631821411158,4.97509028972897,0.000221271726169605,0.00342167153924491,0.583867983066019,"19826"
"1437852_x_at","1437852_x_at",0.231159617630057,9.02075291077554,3.12652222942287,0.00764690338471626,0.0441365484456217,-2.94327394264806,"54451"
"1437853_x_at","1437853_x_at",0.252329198030921,11.2252004448134,2.05035013062637,0.0600980751862784,0.190583834128557,-4.89786540948042,"17984"
"1437854_at","1437854_at",0.00127378008740919,4.51459644304279,0.0140819187220039,0.988968892050158,0.995946991187991,-6.83879784963883,NA
"1437855_at","1437855_at",0.0745043940177048,9.94142253994139,1.03214439270212,0.31999137821133,0.556637140768665,-6.29481523701231,"17758"
"1437856_at","1437856_at",0.29729336400074,6.03651578716124,3.43456370710622,0.00417509277388594,0.0284958927353253,-2.34974527066634,"69718"
"1437857_at","1437857_at",-0.0876016162756175,5.39005398336107,-0.507686857913682,0.61979736226104,0.799819906624616,-6.7034136929058,"233115"
"1437858_at","1437858_at",0.295372046623083,6.00860788112569,2.33083843490544,0.0356947911832543,0.132418835254053,-4.41791424572499,"233115"
"1437859_x_at","1437859_x_at",0.00684683945988596,10.1489700058956,0.0924071976768253,0.927720429670259,0.969486980364205,-6.83437293858455,"276770"
"1437860_at","1437860_at",0.0377351715868115,2.77797436179742,0.545701995678156,0.594099422553715,0.782870538834851,-6.68259213886856,"18754"
"1437861_s_at","1437861_s_at",-0.351806967087105,9.04441854979523,-3.5728504959869,0.00318347285251488,0.0232439386629875,-2.08205294927174,"18754"
"1437862_at","1437862_at",0.146903487755283,9.00828990197548,1.19619109675964,0.252038553723777,0.485726373477012,-6.11728610617399,"67039"
"1437863_at","1437863_at",0.0683974613358957,3.30568168707228,1.09881247262266,0.290901183577908,0.528220238366504,-6.22529475044765,"12038"
"1437864_at","1437864_at",0.143665824411537,6.14493705635093,1.60261355146825,0.131958249897629,0.321578269229642,-5.59156778007343,"68465"
"1437865_at","1437865_at",-0.0704417897025742,4.95558227909436,-0.615382434943514,0.548451098303968,0.750949040886886,-6.64070936662949,"219140"
"1437866_at","1437866_at",-0.080550751618782,6.50640105865428,-0.764260065919438,0.457753829765549,0.681392845304908,-6.53546978501339,"75219"
"1437867_at","1437867_at",0.0781779465966252,4.41644105602525,0.648890406055745,0.527203689415398,0.735050500690115,-6.61887640952746,NA
"1437868_at","1437868_at",0.602271699145085,5.87045697328736,5.15281473770783,0.000160323943124525,0.00274204404962428,0.908263304477545,"212943"
"1437869_at","1437869_at",-0.124570135221477,7.37813448572058,-1.94065613095747,0.0732939784408244,0.217934580805618,-5.07701004419146,"235542"
"1437870_at","1437870_at",0.73258661618268,4.87557190886927,5.73909866320386,5.70812537658331e-05,0.00135872389857349,1.94880740098665,"227394"
"1437871_at","1437871_at",0.124208570515219,5.01157618104894,1.51164642024679,0.153482837475976,0.355460072558487,-5.7189141506499,"226041"
"1437872_at","1437872_at",0.01567628273982,6.08306877078709,0.144535962009374,0.887194930389658,0.949821639739645,-6.82782528805239,"242864"
"1437873_at","1437873_at",0.568706953909921,7.14194032242758,6.0577209215688,3.32192435221673e-05,0.000939323574980105,2.49416660372548,"240064"
"1437874_s_at","1437874_s_at",0.393396842080518,10.7750769693889,3.535185101345,0.00342727414823553,0.0245160176621048,-2.15499463893983,"15212"
"1437875_at","1437875_at",-0.104580120013502,8.99825847252164,-1.2490779872067,0.232685665399848,0.46202149314073,-6.05552463338928,"76895"
"1437876_at","1437876_at",0.0013320466059028,3.77233335544399,0.0105619284279949,0.991726157273693,0.997031751837918,-6.8388438841176,"213208"
"1437877_at","1437877_at",0.362103219808911,5.76800560684059,2.04510769187851,0.060675421004459,0.191718452694071,-4.90654643282483,"67120"
"1437878_s_at","1437878_s_at",-0.0115441981206192,10.1237300233272,-0.0879230219568021,0.931217952012468,0.971229120405946,-6.83480180996555,"67120"
"1437879_at","1437879_at",-0.104433165823195,6.4887817977367,-0.814624278734446,0.42930668818939,0.65837535938079,-6.49513954320482,"380959"
"1437880_at","1437880_at",-0.0491412773732525,3.57166227388878,-0.498794148615193,0.625885944975169,0.803623583793347,-6.70807580276901,"207667"
"1437881_at","1437881_at",0.0136600333375765,3.84151441054596,0.173526881283441,0.86479074610317,0.938901986952627,-6.82294111126989,"319615"
"1437882_s_at","1437882_s_at",0.140662803652032,5.01793940362289,2.11222156140226,0.0536569075032784,0.175864549763626,-4.79455223772401,"73233"
"1437882_s_at","1437882_s_at",0.140662803652032,5.01793940362289,2.11222156140226,0.0536569075032784,0.175864549763626,-4.79455223772401,"319615"
"1437883_s_at","1437883_s_at",0.815589871601359,3.84671629533042,8.76267594920666,5.76482417511813e-07,7.69715194767607e-05,6.54530548737876,"72587"
"1437884_at","1437884_at",-0.178611789836978,4.25369657809942,-1.82091938127746,0.0906618861533802,0.250647956268417,-5.26615557885823,"75869"
"1437885_at","1437885_at",0.0455054928167531,7.09095277085483,0.399021382722885,0.696065640588099,0.84803091537221,-6.75490391067791,"100502854"
"1437886_at","1437886_at",0.187873402080663,5.53131504518179,1.93907494008769,0.0735021770929777,0.218268070705515,-5.07955273163662,"239743"
"1437887_at","1437887_at",-0.0872522056311507,4.96236532878109,-0.811493540348329,0.431041098200464,0.65970881689816,-6.49771473272866,"320825"
"1437888_at","1437888_at",-0.239557604119,5.38998188880166,-2.82246671530015,0.0138694900426441,0.0677564850967601,-3.52059099032095,"232341"
"1437889_x_at","1437889_x_at",-0.0982034881413725,6.11048068428305,-0.945141320652749,0.361058807740465,0.597253375679541,-6.37991544192083,"12111"
"1437890_at","1437890_at",-0.142919399676302,3.87210102755183,-1.30815229032815,0.212476981976846,0.436769334025015,-5.98405009952358,"72014"
"1437891_at","1437891_at",-0.0595287944125884,7.89531482396476,-0.719545194528392,0.483974049966885,0.701449759867488,-6.56929521974918,"327826"
"1437892_at","1437892_at",0.267707779776152,7.10285773236199,2.22975729888558,0.0431522811730653,0.151257821762353,-4.59417302767273,"72739"
"1437893_at","1437893_at",0.0894681057260076,5.06819360226653,0.959134438395143,0.354214840424046,0.59061124322396,-6.36666713023126,"665270"
"1437894_at","1437894_at",-0.0695456473725184,3.95954317833328,-0.629893497808093,0.539192054395447,0.744424062365355,-6.63138822563544,"19130"
"1437895_at","1437895_at",-0.939128594879765,5.52726407871637,-8.35653266821676,1.00037323761178e-06,0.000104112659094343,6.00005034601197,"382014"
"1437896_at","1437896_at",0.20228941595119,5.75899034535215,2.59770859160648,0.0214480085018681,0.0921088013181062,-3.93787788094052,NA
"1437897_at","1437897_at",-0.155427954310274,3.58538206436359,-2.48642900087254,0.0265582336412889,0.107233920810723,-4.14038377422144,"242785"
"1437898_at","1437898_at",-0.0906187483520298,2.85558908828616,-1.37577974243622,0.191100979450771,0.409202201915202,-5.89911060810828,"606736"
"1437898_at","1437898_at",-0.0906187483520298,2.85558908828616,-1.37577974243622,0.191100979450771,0.409202201915202,-5.89911060810828,"15101"
"1437899_at","1437899_at",-0.0775540461770157,3.91012017195921,-0.790785990883201,0.442626515859861,0.668885860003203,-6.51452083316288,"332427"
"1437900_at","1437900_at",0.150895431286591,5.02838632527041,1.85853288798156,0.0848439138470455,0.239818586012509,-5.20749776126327,"67647"
"1437901_a_at","1437901_a_at",0.136584609647727,9.52960935785283,1.35176269952155,0.198482337558512,0.419436000884099,-5.9296492836265,"218035"
"1437902_s_at","1437902_s_at",0.243000489583988,6.90238814624771,1.97499544430573,0.0689028714993343,0.208939597310784,-5.02150576201916,"71660"
"1437903_at","1437903_at",-0.110784790285317,3.10621451943597,-1.27569755669058,0.223398247539373,0.450703840853199,-6.02363757344223,"16948"
"1437904_at","1437904_at",-0.291197458910629,8.47654879656321,-1.93858444934143,0.0735668702209293,0.218371687102417,-5.0803412456188,"241490"
"1437905_at","1437905_at",-0.0455339826490655,2.75503907324425,-0.632897426911355,0.537286283906967,0.743180662776424,-6.62943306476746,"53382"
"1437906_x_at","1437906_x_at",0.167627662174291,3.39012842027983,2.66805900571482,0.0187225214214616,0.0836126783472956,-3.80835662988481,"53382"
"1437907_a_at","1437907_a_at",0.156123364551725,9.44222431520265,1.59901246024194,0.132758269941855,0.322673568260811,-5.59670618885449,"21371"
"1437908_a_at","1437908_a_at",0.387737108916822,9.19727513131734,5.07063939590916,0.000185983294474998,0.00303727474929957,0.758763507045177,"67458"
"1437909_at","1437909_at",-0.146243981185594,4.63759919803818,-1.57931233138567,0.137209139111819,0.330181911379904,-5.62467676461719,"100043597"
"1437910_at","1437910_at",-0.285968794131109,6.49189540540197,-2.75103271029846,0.0159389244267365,0.0746093856326146,-3.65427269478472,"230770"
"1437911_at","1437911_at",0.697405186365216,6.44920139237586,7.86161611478209,2.00933352461526e-06,0.00015583773811528,5.30696067689346,"319615"
"1437912_at","1437912_at",-0.456230683325648,8.96655768640862,-4.58773248845936,0.00045283096290815,0.00561074979618694,-0.136140869746287,"243621"
"1437913_at","1437913_at",0.0812185503419003,3.26288832378109,0.799662794406831,0.437636016913749,0.664972896634816,-6.50736483980369,"12044"
"1437913_at","1437913_at",0.0812185503419003,3.26288832378109,0.799662794406831,0.437636016913749,0.664972896634816,-6.50736483980369,"12045"
"1437913_at","1437913_at",0.0812185503419003,3.26288832378109,0.799662794406831,0.437636016913749,0.664972896634816,-6.50736483980369,"12047"
"1437914_at","1437914_at",0.316381873861732,5.98201715860851,3.23218316625807,0.00621344667791008,0.0378846368285011,-2.74035059570098,"50496"
"1437915_at","1437915_at",0.27358131218732,3.64838123731775,3.07091305385594,0.00852901212333538,0.0476898905345403,-3.04968114930032,"216810"
"1437916_at","1437916_at",0.0290068322220387,5.68971020738662,0.382610741126472,0.70791486180243,0.854848145946525,-6.76163467572578,NA
"1437917_at","1437917_at",0.148100307771977,3.51228717394877,1.59524245658675,0.133600288216402,0.324108794516054,-5.60207719935179,"96893"
"1437918_at","1437918_at",0.107371670306057,6.69393741972559,1.17087644648331,0.261733981666792,0.497113800520256,-6.14608563742087,"207819"
"1437919_at","1437919_at",0.0700228435586618,3.47518051662974,0.940478081985825,0.363359965477068,0.599301437300465,-6.3842926218438,"544971"
"1437920_at","1437920_at",-0.108850728125127,7.08725297661676,-1.34620164608098,0.200224155840842,0.421563402855974,-5.93666218000301,"13839"
"1437921_x_at","1437921_x_at",-0.148893762765085,5.45243381346711,-1.86654567385748,0.0836487311934928,0.237437310438525,-5.19491019674193,"329003"
"1437922_at","1437922_at",-0.102938240885918,3.255451583893,-1.42762849384096,0.175932074523641,0.388362601886051,-5.83181297378092,"67270"
"1437923_at","1437923_at",-0.262838778066865,7.58821045253503,-2.49945801423817,0.0259042332507539,0.105338276426134,-4.11683496120434,"93687"
"1437923_at","1437923_at",-0.262838778066865,7.58821045253503,-2.49945801423817,0.0259042332507539,0.105338276426134,-4.11683496120434,"106885"
"1437924_at","1437924_at",0.363759854103879,7.56719422480069,4.00256347516199,0.00137933325255105,0.0125624614344315,-1.25118843558626,"20658"
"1437925_at","1437925_at",-0.062100770700126,4.09828645862579,-0.78873524827161,0.443784568980747,0.669984864618085,-6.51616368334419,"67109"
"1437926_at","1437926_at",-0.0760743037695395,5.65687607476796,-0.905068761071447,0.38116592531781,0.616256130640596,-6.41690788302162,"321003"
"1437927_at","1437927_at",-0.373888447836009,8.78871579859428,-3.46786802348198,0.00391093226020826,0.0270822901685326,-2.28530975396832,"23859"
"1437928_at","1437928_at",-0.0145016350435565,4.22262008064167,-0.182295022156033,0.858037550553809,0.935533701620388,-6.82128930918872,"53601"
"1437929_at","1437929_at",-0.779763435278308,7.33982747758745,-4.93456776838354,0.000238275940116989,0.00359173902914983,0.50935636658876,"240025"
"1437930_at","1437930_at",-0.109256663953685,6.16413822150073,-1.4935450928521,0.158103985954767,0.36240072715142,-5.74362994543513,"269132"
"1437931_at","1437931_at",0.000473645239277509,4.76077965597034,0.00657349218280192,0.994850494787782,0.998309442564978,-6.83888015291726,"384059"
