"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1436552_at","1436552_at",-0.153464588202716,3.49052221507532,-1.47067512512718,0.166277125618366,0.293524781498843,-5.93077130231496,"76217"
"1436553_at","1436553_at",0.149425731295159,4.73804496141652,1.42473879981753,0.178895138181375,0.308800888974212,-5.99166080480062,"269788"
"1436554_at","1436554_at",-0.196651878504845,8.19351651746455,-2.28496094829533,0.0406389894154613,0.106555378270259,-4.66697003863385,"67143"
"1436555_at","1436555_at",-1.36994729223902,7.57037784913426,-7.11618585440503,1.01578052794679e-05,0.000337354326884597,3.67958002472256,"11988"
"1436556_at","1436556_at",0.168300187250441,4.65981710558305,1.60681518402607,0.133228664723331,0.250691314698881,-5.74257113108744,"109218"
"1436557_at","1436557_at",0.279614709506021,4.88359216310172,2.26791874268613,0.0419231493149627,0.108947643984148,-4.69620052488956,"223915"
"1436558_at","1436558_at",-0.0302567952007751,4.2033867486415,-0.263865767819128,0.796214482526654,0.869984440305973,-6.96124471105497,"75316"
"1436559_a_at","1436559_a_at",-0.236622015408435,7.21451060417542,-1.320985484505,0.210348762932467,0.346922385614613,-6.12400560103846,"53380"
"1436560_at","1436560_at",-0.0491257478920692,5.81131537266779,-0.379344487796637,0.710844096253003,0.808610259914918,-6.92178353419776,"16568"
"1436561_at","1436561_at",0.427925731086766,5.57195343690566,4.37443451436112,0.000837448876956212,0.00704341463326478,-0.827279689661566,"64707"
"1436562_at","1436562_at",0.221395477598128,6.21552544447571,2.03505604034476,0.063784828296254,0.146878359082475,-5.08588031722221,"230073"
"1436563_at","1436563_at",0.234656621732732,4.37475323237421,2.05036071153011,0.0620708830599462,0.14386547212948,-5.06087457975296,"319216"
"1436564_at","1436564_at",0.200693226992518,5.48829911218381,1.28947637187431,0.220749467561275,0.358827237644862,-6.16271827469787,"241770"
"1436565_at","1436565_at",0.496216489033332,3.85682919120838,4.86022383177243,0.000355623135651535,0.00389295122354852,0.0446627114201039,"26366"
"1436566_at","1436566_at",-0.47905818108566,9.10246297478851,-2.8637459588323,0.0138431384654759,0.0494643786984177,-3.63301107483098,"217371"
"1436567_a_at","1436567_a_at",0.0896423175852004,11.8727902068657,0.755683402133745,0.463943012243741,0.606712299791375,-6.69932210490367,"66416"
"1436568_at","1436568_at",-0.737243542680563,7.48339987408821,-5.40270923862766,0.000141816852279322,0.00203761766634269,0.983821495407842,"67374"
"1436569_at","1436569_at",-0.0982843350010771,6.7480919058642,-0.509121149173977,0.619599116900989,0.739606166036352,-6.8609910112991,"109294"
"1436570_at","1436570_at",-0.310248216656422,6.76950794529282,-1.29446626376763,0.21907522903884,0.356903334232073,-6.1566348116637,"94212"
"1436571_at","1436571_at",-0.250051490523963,8.11195756048599,-0.849422695294344,0.411734645299135,0.558905770884463,-6.62271651676121,"73162"
"1436572_at","1436572_at",-0.458830052045148,5.86137964672631,-2.47304248969658,0.0287468025217526,0.0835390391484944,-4.33894736648319,"320162"
"1436573_at","1436573_at",-0.186749076288974,5.02823615408364,-1.38334481493383,0.1909417649833,0.323272815890679,-6.04533988399542,"74616"
"1436574_at","1436574_at",0.294779635351899,4.06592703746375,2.50322758631721,0.0271815645845593,0.0802969432398655,-4.28546418112976,"70005"
"1436575_at","1436575_at",0.546016281986113,4.17389020456966,4.80022038626162,0.000394656701890056,0.00417924675086721,-0.0615534409881455,"242443"
"1436576_at","1436576_at",0.17401384382965,4.00574208294907,1.40271889671937,0.185222157176178,0.316260487272007,-6.02035840579738,"215900"
"1436577_at","1436577_at",-0.371450412986284,5.67700091880714,-2.06288874809339,0.060699835787471,0.141662266175976,-5.04033744621338,"236915"
"1436578_at","1436578_at",0.245149433822587,3.87014469973769,2.12491006901023,0.0543183301940864,0.130893640503321,-4.9377913287017,"77767"
"1436579_s_at","1436579_s_at",-0.0993844200187657,3.23995102290545,-1.08628828524616,0.298003311196841,0.445317087637323,-6.39462141224487,"16443"
"1436580_at","1436580_at",-0.138697594798774,5.98333626293133,-0.768105141653862,0.456793723357352,0.600339590207184,-6.68963599199722,NA
"1436581_at","1436581_at",-0.289461694287225,6.04179361946929,-1.82572351472107,0.0920412263123363,0.191943004018712,-5.41797456992029,"67120"
"1436582_at","1436582_at",0.00749079336684044,4.12886812638337,0.0782453217922937,0.938880530853543,0.963797674337672,-6.99517007755454,"108672"
"1436583_at","1436583_at",0.356199571440456,3.98198326052549,2.789534341266,0.0159166400031864,0.0547296454897072,-3.76905255109433,"72107"
"1436584_at","1436584_at",0.404072768722,8.04350442825025,2.66401472370106,0.0201412982540279,0.0649873152493142,-3.99729113955068,"24064"
"1436585_at","1436585_at",-0.316455142586356,4.72300825390143,-2.41850907674553,0.0317979381827686,0.0896772642559434,-4.43501789259658,"99463"
"1436586_x_at","1436586_x_at",0.568783104303041,12.7539584071117,4.46649816608117,0.000710357569282744,0.00630045953436009,-0.660032063350477,"20044"
"1436587_at","1436587_at",0.228343853580731,5.80815325288935,1.82598853032223,0.0919991921054358,0.191890836754718,-5.41756668723989,"76646"
"1436588_at","1436588_at",0.392512256952439,5.76848596245212,2.7618310781812,0.0167668298919533,0.0569514079648279,-3.81964013415781,"246102"
"1436589_x_at","1436589_x_at",-0.0299316375162695,4.92452838638797,-0.300864560407888,0.768499488070325,0.850532471949017,-6.95012029013427,"101540"
"1436590_at","1436590_at",-0.21856354770225,4.71399553352935,-1.16093392540743,0.267515636766355,0.411849196089523,-6.31310682777729,"244416"
"1436591_at","1436591_at",-0.578389200840601,5.42977109071854,-5.85903496718636,6.7555237751023e-05,0.00123202942895628,1.74254797026652,"231668"
"1436592_at","1436592_at",-0.0237727969553205,4.09304513986769,-0.199504847403967,0.845099808072826,0.902919057835715,-6.97715542159575,"240063"
"1436593_at","1436593_at",-0.0283657136426205,3.76934964843967,-0.254674730539419,0.803146061375336,0.874395078310458,-6.96378478243485,"74230"
"1436594_at","1436594_at",-0.850379066858459,5.75768418174261,-4.81335158375281,0.000385748006652834,0.00411680569049917,-0.0382712098090865,"210105"
"1436595_at","1436595_at",-0.279716391406537,6.7888877870432,-1.38394545077373,0.190762273834695,0.323065949916209,-6.0445692089907,"52202"
"1436596_at","1436596_at",-0.511085411912768,7.69306235941373,-2.65278200222415,0.0205690469159787,0.0659475783719028,-4.01758738492645,"77605"
"1436597_at","1436597_at",-0.349420576896079,6.22771150073863,-1.51264079802684,0.155415214641045,0.279826936334223,-5.87396671287062,"108857"
"1436598_at","1436598_at",0.322564343622327,4.66217872032345,2.76837787043642,0.0165619647719708,0.0564212684629244,-3.80769559687734,"54167"
"1436599_at","1436599_at",0.394808814535121,5.73483881402772,2.36255676355641,0.0352512141759804,0.0964431307583191,-4.53279886495784,NA
"1436600_at","1436600_at",0.560969948532888,3.68001847306351,3.4632044123657,0.00447646033132685,0.0223934782564096,-2.51714104121259,"244579"
"1436601_at","1436601_at",0.262904082328199,5.71145193478973,3.01629556161426,0.0103847096715044,0.0405542290150245,-3.35132735219204,"243867"
"1436602_x_at","1436602_x_at",-0.0310917957078196,3.07109588477014,-0.368318496588416,0.718842565577922,0.814889548399228,-6.92615154537332,"12287"
"1436603_at","1436603_at",-0.135747783773048,6.66235167504995,-1.06245524784481,0.308269336554916,0.456173480804622,-6.41970944229892,"27368"
"1436604_at","1436604_at",0.0394592196477657,4.85170728439926,0.325848076918038,0.749968741635022,0.837497577110004,-6.94179632166746,"101100"
"1436605_at","1436605_at",0.647724230012678,5.59147248801534,2.02068584215136,0.0654339755475733,0.149606495547557,-5.10927485588448,"21881"
"1436606_at","1436606_at",0.107045543255681,7.5836181595027,0.642353759284733,0.532332263748925,0.667260982944894,-6.78096355331828,NA
"1436607_a_at","1436607_a_at",-0.748983248585389,6.42648984434846,-5.64316053136194,9.55959269563622e-05,0.00155705016311264,1.38728081959719,"77480"
"1436608_at","1436608_at",0.155121635068316,5.98419773603756,1.36346289698758,0.196962402946613,0.330882457455031,-6.07071186616295,"239647"
"1436609_a_at","1436609_a_at",-0.159135311273591,9.29227591867551,-1.68391703392458,0.117166207273757,0.228471318010018,-5.63116527808781,"16976"
"1436610_at","1436610_at",-0.271921249663059,5.4094460119301,-1.54569134809772,0.1472921481933,0.269286277338605,-5.82846000404396,"106585"
"1436611_at","1436611_at",-0.109230542941069,3.65823774845556,-1.05661294793908,0.310825619312976,0.458827161216068,-6.42578882178426,"277468"
"1436612_at","1436612_at",0.166105723675185,4.81264591244097,0.656644107415089,0.523401252756247,0.659585903505533,-6.7713457672285,"69739"
"1436613_at","1436613_at",-0.991295693071852,9.68230561666807,-3.10885099433146,0.0087213949276972,0.0356515573854864,-3.17937830592216,"216961"
"1436614_at","1436614_at",0.123551534397803,5.21728653756983,0.615921421660961,0.549077931832613,0.681116573928399,-6.79823069994831,"320253"
"1436615_a_at","1436615_a_at",0.0265914716048412,2.97215370420388,0.331270415120784,0.745967773916543,0.834342722162416,-6.93990353216333,"18416"
"1436616_at","1436616_at",-0.328197571203409,6.9997279438966,-2.08967922804499,0.0578619800080648,0.136945484904688,-4.9962182265773,"269180"
"1436617_at","1436617_at",0.351849753992817,6.00475422981527,3.63981433464335,0.00321710799078733,0.0177572864389303,-2.18654897522404,"207175"
"1436618_at","1436618_at",0.486400457367189,5.20816498563923,4.40333478608113,0.000795191064821133,0.0067911214191437,-0.774685033904169,"94282"
"1436619_at","1436619_at",0.392875776745978,5.1921824003954,3.45491094493882,0.0045466450960737,0.0226333598761612,-2.53267152188334,"432777"
"1436620_at","1436620_at",0.0849438371888129,4.0297720747323,0.671337707848595,0.514309040545934,0.651770267151709,-6.76125103358265,"320162"
"1436621_at","1436621_at",0.180482614148299,6.2065948348728,1.04159421161626,0.317469102659753,0.465949884443279,-6.44128853330289,"56013"
"1436622_at","1436622_at",0.182534420689613,8.16544310532475,1.35169006181959,0.20060053265343,0.335246030429553,-6.08560795881306,"245666"
"1436623_at","1436623_at",-0.208248189893362,4.41265789031878,-1.55578745785215,0.144884557209665,0.266016870815547,-5.81442639187529,"93685"
"1436624_at","1436624_at",0.145262471887898,5.96095534918966,1.09855479853013,0.292820589632319,0.439729533670621,-6.38153003700641,"103967"
"1436625_at","1436625_at",0.204422330706893,5.55809960055955,1.62229459469789,0.129857715412063,0.24631840950496,-5.72047361485367,"14129"
"1436626_at","1436626_at",0.447338915167771,3.88947037109416,5.01157175271937,0.000274055116100934,0.00323141432451457,0.310569454113675,"68498"
"1436627_at","1436627_at",0.44118510682937,6.61826164123724,2.22183166948677,0.0455915663157398,0.115474400036097,-4.77479584959122,"104103"
"1436628_at","1436628_at",-0.0395380472849469,5.73496250352853,-0.296387950823419,0.771836042751914,0.852906730849119,-6.95154273865161,"209012"
"1436629_at","1436629_at",0.525707355864657,5.39973165246184,2.79154869978315,0.0158565049027568,0.0545815820232442,-3.76536986462041,"320208"
"1436630_at","1436630_at",0.591262596885221,5.76815137907596,4.81472927024025,0.000384825577376659,0.0041089058629888,-0.0358297287792446,NA
"1436631_at","1436631_at",-0.4404074433456,4.82697177270849,-2.64596768501739,0.0208328565455712,0.0664725381452837,-4.02988892830505,"12385"
"1436632_at","1436632_at",0.104992951923142,7.7593779702577,0.579229132791725,0.572799948715036,0.701675708313701,-6.82106710100877,"320538"
"1436633_at","1436633_at",0.0132204648021306,3.98280502464641,0.110559368358736,0.913733855947119,0.947712046662474,-6.99190310433316,"100503912"
"1436634_at","1436634_at",-0.0360867731161809,4.94583738593108,-0.378207367810824,0.711667350807352,0.809124034630001,-6.92223983378788,"19649"
"1436635_at","1436635_at",0.31723567610298,5.30103371731378,2.46722356147013,0.0290583973480075,0.0840916492829289,-4.34923301263475,"268470"
"1436636_at","1436636_at",0.51856079117182,5.8955935131654,4.04683300386368,0.00151617402240619,0.0105551515418242,-1.42883164218214,NA
"1436637_at","1436637_at",-0.0522789627296483,4.15918461811585,-0.31971760976299,0.754501339914313,0.840907710735512,-6.94389931359659,NA
"1436638_at","1436638_at",-0.0966880621604362,5.06123321456899,-0.997544579837256,0.337555793605302,0.485958371022495,-6.48567028110124,"103012"
"1436639_at","1436639_at",0.305756672201437,7.31343097031068,2.7211873427899,0.0180956096604933,0.0601599654502364,-3.89364631333586,"66162"
"1436640_x_at","1436640_x_at",0.283123929062305,7.15751299631273,2.74559242310812,0.0172858036976364,0.0581666069213682,-3.84923925251455,"68262"
"1436641_at","1436641_at",-0.161273761330961,5.00198861351408,-1.1704977032115,0.263789565422985,0.407772597412517,-6.30234721407241,"107166"
"1436642_x_at","1436642_x_at",0.370838945881852,5.9103930822153,4.39122124078947,0.000812627602864474,0.00689953266505848,-0.79671989254957,"99870"
"1436643_x_at","1436643_x_at",0.372869694045097,6.59727183546899,3.41109492901156,0.00493639964418377,0.0239497160447862,-2.61471753229261,"66438"
"1436644_x_at","1436644_x_at",-0.425174708639998,6.9363215936358,-2.95953779716439,0.0115576052895079,0.0436529232193364,-3.45641291262379,"71687"
"1436645_a_at","1436645_a_at",-0.0109225258683336,7.8743203292892,-0.0451154651328393,0.964733201043417,0.979589618845468,-6.99735944057429,"53621"
"1436646_at","1436646_at",0.14484899863667,4.36354740328216,1.04449157519716,0.316179373181948,0.464722369557733,-6.43831282724574,NA
"1436647_at","1436647_at",-0.0383040015459368,5.67925638180737,-0.2298787622329,0.821931828243283,0.887117773233362,-6.97019268815976,"140810"
"1436647_at","1436647_at",-0.0383040015459368,5.67925638180737,-0.2298787622329,0.821931828243283,0.887117773233362,-6.97019268815976,"68968"
"1436648_at","1436648_at",0.11364302075318,3.70630175614105,1.22317925890371,0.243983448637913,0.385520005501122,-6.24182482341366,"332397"
"1436649_at","1436649_at",0.159978445432641,3.44592466361338,1.75821455612024,0.103329047911502,0.209120188012414,-5.52075166253605,"22780"
"1436650_at","1436650_at",-0.350706085794105,7.98779834640114,-1.52586551674164,0.152120040072051,0.275696873921466,-5.85583814442077,"70598"
"1436651_at","1436651_at",-0.0303724964865548,4.70949894185767,-0.267817906827489,0.793239421820583,0.86811509459926,-6.96012510882351,"100042784"
"1436652_at","1436652_at",0.320258958348664,4.0887124557175,3.02858186091189,0.0101468687083609,0.0398288882172136,-3.3285410989985,"319675"
"1436653_at","1436653_at",0.374333542133457,5.58444018775892,4.02614595376318,0.00157469269677679,0.0108460927485232,-1.46711218114986,"242646"
"1436654_at","1436654_at",-0.166548335702547,3.79966132379783,-1.49341104848527,0.160315136273262,0.286033060105685,-5.9001334477261,"209334"
"1436655_at","1436655_at",-0.193503859577627,3.59172289884818,-1.71960507893492,0.110326991147035,0.218943162028206,-5.57849271479857,"66887"
"1436656_at","1436656_at",0.209111997305836,4.99215664652659,1.96271299066629,0.0724953067064428,0.161220118578805,-5.20279947659045,"231503"
"1436657_at","1436657_at",0.428097407527437,5.45911009904636,3.36124249428601,0.00542121010850276,0.02559694274535,-2.70804424011939,"100038570"
"1436658_at","1436658_at",-0.0886284888257842,3.2010143865475,-1.06484822585634,0.307226819885678,0.455198318122996,-6.41721130770277,"434198"
"1436659_at","1436659_at",0.308218436209104,4.74769135969985,1.4828739261517,0.163055336830512,0.289525884937846,-5.91437345991765,"13175"
"1436660_at","1436660_at",-0.20461227199291,4.99123299867127,-1.83793113518187,0.0901228632490295,0.188957019975984,-5.39915092375323,"81910"
"1436661_at","1436661_at",0.187373455378559,3.9769846722299,1.62904984472196,0.128410086745618,0.244302004653426,-5.71078725031465,"269109"
"1436662_at","1436662_at",-0.161213396949037,3.55128018381099,-1.57326061201077,0.140797819948207,0.260774607920992,-5.78999436152037,"58178"
"1436663_at","1436663_at",0.363748560768713,4.87609368012598,3.26925029475648,0.00644584714581326,0.0289432076882163,-2.88012595821708,"68229"
"1436664_a_at","1436664_a_at",-0.409145169215059,5.99700161937799,-3.38622664112584,0.00517249739902568,0.0247333338839543,-2.66127664630872,"22232"
"1436665_a_at","1436665_a_at",-0.592418702813381,7.57001623687201,-2.02415766919289,0.0650319635294272,0.148966762514129,-5.10363031069697,"108075"
"1436666_at","1436666_at",-0.319943608772745,5.14642356504999,-1.55020232389162,0.146212211053724,0.26777864577008,-5.8221973296656,NA
"1436667_at","1436667_at",0.0677680548601183,3.34490907303892,0.553984980122691,0.589433284981636,0.715624813878453,-6.83600699041876,"22599"
"1436668_at","1436668_at",-0.189166614212337,6.46139834467821,-1.61278858017583,0.131918919364237,0.2490051375829,-5.73406016275605,"70511"
"1436669_at","1436669_at",-0.000412479378752106,3.36979120787975,-0.00480571148394434,0.996242009658928,0.997834970299747,-6.99843770090439,"75541"
"1436670_x_at","1436670_x_at",0.0450751831248728,3.73958525685101,0.442899125428487,0.665461151115591,0.775208269874581,-6.8941615892231,"75541"
"1436671_at","1436671_at",-0.0245737785396081,3.94965109824006,-0.181709092710596,0.858745570036463,0.912008947046284,-6.98078008194645,"240916"
"1436672_at","1436672_at",-0.0509759471194977,4.29159705817295,-0.320060763159106,0.754247374042939,0.840805546905695,-6.94378263616536,"14773"
"1436673_at","1436673_at",-0.794716327242289,6.091283351847,-5.72983063672088,8.30926426214173e-05,0.00139938807874105,1.53071078877324,"233805"
"1436674_at","1436674_at",0.369521388524126,5.06740927890727,3.15139836701346,0.00804896171029591,0.0337424191197976,-3.1001314020743,"51799"
"1436675_at","1436675_at",0.0463722081919338,3.13236992404833,0.48579030412739,0.635581008715598,0.7516723269244,-6.87318452474167,"242253"
"1436676_at","1436676_at",0.082258593773715,3.80437771316287,0.756790761901855,0.463302841435877,0.606068435525118,-6.69846445503662,"30957"
"1436677_at","1436677_at",0.426401347225349,4.59762654887562,3.03374987779636,0.0100484561896868,0.0395320501230865,-3.31895262450667,"66293"
"1436678_at","1436678_at",0.0972382413057638,9.65455747814353,0.617063655412194,0.54834828499581,0.680508942864896,-6.79749860575716,"24051"
"1436679_at","1436679_at",0.083385073615045,3.40436368256991,1.0381846073876,0.318991811940712,0.467517509564632,-6.44478145825249,"70381"
"1436680_s_at","1436680_s_at",-0.597268601282164,5.88438113351825,-4.4646081945816,0.00071275450068951,0.00631550898538263,-0.663456698415746,"107986"
"1436681_x_at","1436681_x_at",0.511586127424366,8.59976511638953,2.62937333323102,0.0214891991531836,0.0679414210310363,-4.05980999922581,"66055"
"1436682_at","1436682_at",0.291658015050805,4.77679578454933,3.12717141244191,0.00842521253711,0.0347749163206917,-3.14526936545825,"19240"
"1436683_at","1436683_at",0.153945762255715,4.31077572700266,1.14654759688284,0.273197002279675,0.418186872108865,-6.3291583752251,"75443"
"1436684_a_at","1436684_a_at",0.218948069363684,7.47231106757379,1.11960746827592,0.284084728526731,0.430108608589885,-6.358781032076,"67045"
"1436685_at","1436685_at",0.537483803748581,5.30153175720167,4.88320982022577,0.000341758075697315,0.00378899483088117,0.0852337108195345,"100504156"
"1436686_at","1436686_at",0.0921722060501566,3.05333924863401,1.04664688566877,0.315222471419525,0.463648328066138,-6.43609475206558,"68036"
"1436687_x_at","1436687_x_at",0.0912821254504435,3.53352663013697,1.10019735567011,0.292131786318828,0.438844742189836,-6.37976785428885,"68036"
"1436688_x_at","1436688_x_at",0.575409068731361,12.265301470111,4.89847592778642,0.000332862683447705,0.00371503090476984,0.112142376014792,"100040970"
"1436688_x_at","1436688_x_at",0.575409068731361,12.265301470111,4.89847592778642,0.000332862683447705,0.00371503090476984,0.112142376014792,"67115"
"1436689_a_at","1436689_a_at",0.282980421246443,7.87045065894532,1.44822553079229,0.172346798280471,0.301069523171722,-5.96069962582087,"56752"
"1436690_at","1436690_at",0.0194122475075256,2.93941987923616,0.23793125348845,0.81581791608314,0.882736045133767,-6.96818295723246,"80877"
"1436691_x_at","1436691_x_at",0.16503765256704,11.6605747513571,1.65094407257546,0.123814698718101,0.237796138776353,-5.67921571955807,"18477"
"1436691_x_at","1436691_x_at",0.16503765256704,11.6605747513571,1.65094407257546,0.123814698718101,0.237796138776353,-5.67921571955807,"100862012"
"1436692_at","1436692_at",-1.06969565650713,4.30632328799616,-5.1878906169443,0.000203107354908521,0.00260072781073717,0.616605451468115,"230259"
"1436693_x_at","1436693_x_at",0.299892604962248,7.71380762165144,2.735090182189,0.0176298261404032,0.0590554655940528,-3.86836053048887,"103710"
"1436694_s_at","1436694_s_at",0.0770425548184286,3.18292641553749,0.889883952783133,0.390454674930857,0.538331385854017,-6.58718960602927,"11923"
"1436695_x_at","1436695_x_at",0.174285344394637,6.70988187041812,1.32907723311131,0.207743030334891,0.34366160724528,-6.11395042730184,"232089"
"1436696_x_at","1436696_x_at",-0.106435961478675,2.95585857447783,-1.20002983128352,0.25253778616922,0.395078105172499,-6.26867912113164,"66996"
"1436697_at","1436697_at",1.22742013937614,7.9838247972803,6.62839729658577,2.0659405208072e-05,0.000541406062922286,2.9545414703013,NA
"1436698_x_at","1436698_x_at",0.263648083414162,7.54851688970683,1.95415314663542,0.0735954611725878,0.162946926575596,-5.21648947924554,"407831"
"1436699_x_at","1436699_x_at",0.470733949715161,11.5119761691715,3.28731643105366,0.00623024969029728,0.0282743500988225,-2.84634979677944,"19899"
"1436700_a_at","1436700_a_at",-0.0404392826401825,5.24626415680018,-0.393627564077931,0.700536009149883,0.801049041340653,-6.91593819864725,"192170"
"1436701_at","1436701_at",0.0314258379216157,3.58042982104694,0.315712123347657,0.757467978977009,0.842826888222628,-6.9452521341212,"260296"
"1436702_at","1436702_at",-0.0415940546538387,4.70880970591272,-0.217224929917713,0.83156381566732,0.89411621377533,-6.97321218134364,"269642"
"1436703_x_at","1436703_x_at",-0.713519514326265,9.23668743602151,-5.81977081145028,7.19237924974393e-05,0.0012796193157503,1.67842402256483,"102209"
"1436704_x_at","1436704_x_at",0.10445097233118,5.35218669799428,0.525966983285011,0.608183304564449,0.730526376237935,-6.8518460665711,"108156"
"1436705_at","1436705_at",-0.323126511389983,9.62523313214492,-3.1074915466437,0.00874378404222112,0.0357242247593391,-3.18190844653033,"236792"
"1436706_at","1436706_at",-1.04298622117654,7.52372813415114,-4.72068912898278,0.000453405554693119,0.00457600957934515,-0.203011825941872,"236792"
"1436707_x_at","1436707_x_at",0.286806495417801,6.25717545840136,2.03972302180707,0.0632575822833266,0.145977293213278,-5.07826487143324,"215387"
"1436708_x_at","1436708_x_at",0.316370053633836,5.78547208273066,1.74561939614314,0.10556717017175,0.212203650134597,-5.53967287917955,"17217"
"1436709_at","1436709_at",-0.968922809470002,7.30554390229029,-5.44267668492507,0.000132743314942858,0.00194189304159515,1.05144355860248,"230866"
"1436710_at","1436710_at",-0.050547791493476,6.29871769894019,-0.34932242332641,0.732703807296152,0.824967242275325,-6.93338112631638,"212168"
"1436711_at","1436711_at",0.242287616056491,7.30966359054704,2.5641633568774,0.0242693999500278,0.0740477748035587,-4.17687320562354,"109275"
"1436712_at","1436712_at",0.437998243642967,4.00443585905815,3.24323323701055,0.00676960958970468,0.0299888185939761,-2.92874690094265,"232889"
"1436713_s_at","1436713_s_at",-1.13792447019759,4.01281439243343,-4.90342940315106,0.000330028611981559,0.00369070677634026,0.120867287740356,"17263"
"1436714_at","1436714_at",-1.80002277859405,7.72109216859385,-5.48760822520181,0.000123267033609102,0.00185562966715758,1.12719938546069,"210126"
"1436715_s_at","1436715_s_at",0.0480428004724125,8.94516984757423,0.331753768667919,0.745611494708495,0.834230315625101,-6.93973331694732,"52858"
"1436716_at","1436716_at",0.314891306313637,4.98789602886889,1.53395434211376,0.15013415940436,0.27312100037458,-5.84469694964161,"18938"
"1436717_x_at","1436717_x_at",-0.051133427486135,3.01525050363534,-0.590165375409909,0.565672520061787,0.695539703579789,-6.8143991534024,"15135"
"1436718_at","1436718_at",0.172526846273997,3.40811903546585,1.64020731646202,0.1260499319036,0.240909313449626,-5.69473186313137,"18231"
"1436719_at","1436719_at",-0.0772374076282523,4.36055793328419,-0.527262031862738,0.607310072974825,0.729936267050074,-6.85113124866825,"215085"
"1436720_s_at","1436720_s_at",-0.0921619087536425,2.95129779718173,-1.01913306690885,0.32759903163949,0.475938887658427,-6.46412126796825,"100012"
"1436721_x_at","1436721_x_at",0.186584863498583,3.72139753301014,1.68288709923687,0.117369023250304,0.22873025606933,-5.63267519255273,"100012"
"1436722_a_at","1436722_a_at",-0.571374838024099,11.6549110179989,-2.45305106570386,0.0298310153236059,0.0856767293817616,-4.37425058698841,"11461"
"1436723_at","1436723_at",0.0777111407602122,3.51192151372939,0.760411475102643,0.46121355487045,0.60435321348043,-6.69565223043364,"102920"
"1436724_a_at","1436724_a_at",-0.10855069008128,8.4777827841828,-0.859958954459276,0.406119861035461,0.553148668274102,-6.61360609595578,"16865"
"1436725_at","1436725_at",0.0976020859370235,3.90274162372229,0.816649111411931,0.429528804583024,0.575542310095337,-6.65041418828276,"230098"
"1436726_s_at","1436726_s_at",0.412267088896811,6.99585078044082,3.26749063695019,0.00646724436910328,0.0290152792782732,-2.88341520070247,"268656"
"1436727_x_at","1436727_x_at",0.0991242159788674,3.42033195517039,1.25292743138064,0.233328576869409,0.373530463439183,-6.20672794517665,"268656"
"1436728_s_at","1436728_s_at",0.236993690705061,5.77164053188249,1.74735628903851,0.105255981835801,0.211756179711681,-5.53706846564225,"269400"
"1436729_at","1436729_at",-1.03005150703849,7.9732065097657,-4.9687743795808,0.00029491589974744,0.00340092099066972,0.235673459444985,"70292"
"1436730_at","1436730_at",0.423768918821135,5.5341105447959,3.10928616116105,0.00871424018256381,0.0356319987736909,-3.17856836759612,"229725"
"1436731_at","1436731_at",-0.261279138496334,6.26254992392187,-1.87866879671166,0.0839801080191375,0.179651228561928,-5.33582494102505,"241494"
"1436732_s_at","1436732_s_at",0.0172819039465777,7.96059225074781,0.0649248255521569,0.949268114882485,0.970174855027475,-6.99619161789162,"231672"
"1436733_at","1436733_at",0.313073053955213,4.22975960949323,3.23222019094176,0.00691154583727273,0.030426318087539,-2.94932032108407,"272031"
"1436734_at","1436734_at",0.222908131674782,3.61057613374398,2.05837206380173,0.061190855195626,0.142490328525905,-5.04774862387358,"272031"
"1436735_at","1436735_at",-0.813043068681846,7.38652579713305,-5.45028642094673,0.000131086008863171,0.00192784948491285,1.06429355773063,"106338"
"1436736_x_at","1436736_x_at",0.15543368014089,8.96971313644764,1.53702298174451,0.149386612777067,0.272177653020057,-5.84045988444356,"27528"
"1436737_a_at","1436737_a_at",1.21787274210577,10.3411786600123,7.63827211708836,4.91355830212248e-06,0.000204245523487582,4.41955481265973,"20411"
"1436738_at","1436738_at",0.353564408449757,4.00419089731044,3.28333017330174,0.00627718711550298,0.0284266766114632,-2.85380335559162,"208084"
"1436739_at","1436739_at",-0.463110308622937,7.05309815280974,-2.81839044755825,0.0150762642017856,0.0526729097346605,-3.71624278247418,"11607"
"1436740_at","1436740_at",-0.111539627569783,7.22023976729301,-0.475392495728734,0.642766267518992,0.757279105336174,-6.87844150696509,"381598"
"1436741_at","1436741_at",0.0910429010540272,3.98000835030453,0.801537324076561,0.437900669084692,0.583098651290511,-6.66285626649234,"252829"
"1436742_a_at","1436742_a_at",0.129851846994364,3.51025803503158,1.26437489328862,0.229328507722018,0.36876569972778,-6.19304830248566,"381411"
"1436743_at","1436743_at",-0.00152614189641742,3.31688769100875,-0.0158387606618196,0.98761484782504,0.992900477380228,-6.99831564480446,"239857"
"1436744_x_at","1436744_x_at",0.0612406643154855,3.39180773059319,0.5496525357591,0.592312965525154,0.718038572684388,-6.83850738509051,"668758"
"1436744_x_at","1436744_x_at",0.0612406643154855,3.39180773059319,0.5496525357591,0.592312965525154,0.718038572684388,-6.83850738509051,"50757"
"1436745_at","1436745_at",-0.602032471600699,6.0771293040405,-2.797745488001,0.0156729119874384,0.0541409316441068,-3.75403715705279,"98376"
"1436746_at","1436746_at",-0.386224985792242,8.02641080083779,-0.919171485612188,0.375527939094131,0.524225751550216,-6.56056834472723,"232341"
