"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1442834_at","1442834_at",-0.14271890606264,4.2049356885549,-1.6723715406259,0.118362170725485,0.222743389279377,-5.65642507775207,NA
"1442835_at","1442835_at",-0.127933251532226,3.80307411962811,-1.05583201650428,0.310296598661696,0.45193718582449,-6.43722117613919,"100503961"
"1442836_at","1442836_at",-0.0415076058286559,3.03744066956745,-0.461756254898469,0.651897718868727,0.760252347081904,-6.89537917431994,"65246"
"1442837_at","1442837_at",0.0162292334029996,3.04148268630109,0.166567671169417,0.870276341074938,0.918209190292742,-6.99354184422438,NA
"1442838_at","1442838_at",0.504060045879606,5.14032554468992,2.92613169431522,0.0118143267622818,0.0395221741066362,-3.50389830869827,"100038601"
"1442839_at","1442839_at",0.067603463860654,3.24007916101879,0.840661811315852,0.415751549630513,0.558408846001542,-6.64082082987109,NA
"1442840_at","1442840_at",-0.10520476877538,4.44401659335565,-0.901430014808475,0.383777219648986,0.527673474408938,-6.58741962588513,"52379"
"1442841_at","1442841_at",-0.105757203848536,4.79888347592523,-0.742533148103894,0.470986042798059,0.608913329976644,-6.71994673142153,NA
"1442842_at","1442842_at",0.240109150142559,4.59048785147151,1.82306238526991,0.0913941303601852,0.183622891721967,-5.42912812329217,"66667"
"1442843_at","1442843_at",0.0871424129627165,4.52790644947583,0.798607540429756,0.438883006284176,0.579795517280145,-6.67581994198882,"74086"
"1442844_at","1442844_at",0.609902618961791,4.44794511108449,3.58374230613851,0.00334026946481904,0.0153912436792811,-2.25514164477627,"402767"
"1442845_at","1442845_at",0.00958116995388192,4.62377225567448,0.0836596504841587,0.934603200321933,0.958542039270162,-7.00460924828192,"320395"
"1442846_at","1442846_at",0.0985377062587807,4.05111521042249,0.602541546100219,0.557191754180743,0.684533390681422,-6.81708765244082,NA
"1442847_at","1442847_at",0.147322878804714,3.3797222990882,1.60323814119576,0.132921280527459,0.242993096066999,-5.75651043937432,NA
"1442848_at","1442848_at",0.131117130423875,3.52137532196934,1.40301329607993,0.184072839923437,0.308619671129626,-6.02986730605897,NA
"1442849_at","1442849_at",-0.179692916904655,3.95391261719571,-1.54905163201058,0.145393259965926,0.25982175361452,-5.83298186895224,"16971"
"1442850_at","1442850_at",-0.0260045248689362,4.58011525070763,-0.156389110594493,0.878131915586236,0.922858955383812,-6.99529431718211,"102254"
"1442851_at","1442851_at",0.0941573320233893,5.01051607321001,1.01031611683047,0.330802902380071,0.473561076027411,-6.48361025993684,"97649"
"1442852_at","1442852_at",0.465477563324538,5.69060641738095,3.54741821125476,0.00358065305566756,0.0162074501669674,-2.32451072466297,NA
"1442853_at","1442853_at",0.0716805150879303,4.62319014295279,0.619037297170766,0.546600786038923,0.67571861006884,-6.80662629476763,"193838"
"1442854_at","1442854_at",0.194284917953357,4.06051367851463,1.40499894815856,0.183494361531145,0.307890144700925,-6.02728453496419,NA
"1442855_at","1442855_at",0.124894404371677,3.96103979922722,1.19736924226395,0.252567217719099,0.388759226181669,-6.28220116634407,"320615"
"1442856_at","1442856_at",-0.0500846029240822,5.59582435563858,-0.359607923363966,0.724921875719895,0.81583073604978,-6.93961059134466,"223780"
"1442857_at","1442857_at",-0.0343402590784279,3.77509563305196,-0.319041376780108,0.754769981605821,0.838236783501566,-6.95418645242917,NA
"1442858_at","1442858_at",0.147630649977427,4.42499494213851,1.08578290856142,0.297324118710757,0.437822093443055,-6.40575945290415,"105689"
"1442859_at","1442859_at",0.00890378289481264,3.67409432411987,0.105659545983846,0.91746748942884,0.947596611645639,-7.00238589267556,NA
"1442860_at","1442860_at",-0.0174322660319701,2.76220061988306,-0.211590438231089,0.835711818002091,0.894922209647228,-6.9844723187302,"217480"
"1442861_at","1442861_at",0.0816282565523503,6.83786351687483,0.737900705656215,0.473701745380063,0.611442786937587,-6.72346071602662,NA
"1442862_at","1442862_at",0.217966012436045,4.51942267448476,1.89498166150811,0.0805799405958856,0.166715716354651,-5.3165609131448,"68339"
"1442863_at","1442863_at",0.504537782458117,4.25563211924768,2.33483037560263,0.0362587469693531,0.0919485941560189,-4.58075552359617,"319734"
"1442864_at","1442864_at",-0.665133046910276,6.26818674853773,-6.42979297625808,2.24980212076072e-05,0.000432990739457941,2.8228139014422,"26379"
"1442865_at","1442865_at",0.256608554644048,4.56252947854639,2.22153008073255,0.0447176589423165,0.107337950820603,-4.77711882226746,"331374"
"1442866_at","1442866_at",0.0493480196368905,4.33655055896006,0.351783025700853,0.730644790161901,0.81996750515289,-6.94255528909382,"226594"
"1442867_at","1442867_at",-0.212631290641663,3.90723261767027,-1.22368645023999,0.242814632034924,0.378044142481604,-6.25164463285204,NA
"1442868_at","1442868_at",0.128278678519482,6.22323013179551,0.799009371406327,0.438658127933309,0.579674378346771,-6.6754931974964,"330164"
"1442869_at","1442869_at",-0.362710738777263,6.0729993952015,-2.32596575572204,0.0368615378788631,0.0930898829651494,-4.59626516374945,"231134"
"1442870_at","1442870_at",0.381980172704254,4.8416907859943,3.52767370511766,0.00371860089925519,0.0166894834468413,-2.36221774265719,NA
"1442871_at","1442871_at",0.368524976291996,5.84896777430685,3.28245085737422,0.0059542407998245,0.0237207285849733,-2.83001875606082,"102636217"
"1442872_at","1442872_at",0.403991586515497,4.02727916457726,3.37339232872349,0.00499931242481014,0.0208141036773,-2.65671419929832,"215194"
"1442873_at","1442873_at",-0.926313815447757,4.45145487821441,-4.94359223642962,0.000269489926948504,0.00246436844998063,0.288357726599861,"60344"
"1442874_at","1442874_at",0.246740234583193,3.75320178701199,2.43152248072026,0.0302658690557361,0.0800974627557067,-4.41009551307074,NA
"1442875_at","1442875_at",0.2395816274792,4.3044547543218,2.70957596515493,0.0178816013254693,0.0539233820125696,-3.90635681255203,"102634243"
"1442876_at","1442876_at",-0.10742454580525,3.60339726274463,-1.02554474699304,0.323835072438638,0.46645280003866,-6.46828236754929,NA
"1442877_at","1442877_at",0.561592944460001,5.50564118627483,3.99416517969747,0.0015324973600825,0.00866129867632593,-1.47344285687015,NA
"1442878_at","1442878_at",0.260090395765185,4.28485669657243,2.55083840459886,0.024173755986748,0.0675544066397127,-4.19607634290104,"11758"
"1442879_at","1442879_at",-0.00906476909230802,2.97399009928379,-0.0872329932672642,0.931817380012564,0.956786623621406,-7.0042832227672,NA
"1442880_at","1442880_at",0.33906772667302,3.73214397213082,2.83027680226911,0.0141980807343344,0.0453311368539725,-3.68291722466488,NA
"1442881_at","1442881_at",0.403401907867191,6.68745477238373,4.50919742057763,0.000589174299191225,0.00432774431072043,-0.506778816795824,"66961"
"1442882_at","1442882_at",-0.0706306979294613,4.13365553626095,-0.610486012659277,0.55207712712253,0.680195337112857,-6.81208267438959,NA
"1442883_s_at","1442883_s_at",-0.628922685763543,8.40694694877932,-6.04638776926626,4.14571019651815e-05,0.000657670332652709,2.19854429056474,"216169"
"1442884_at","1442884_at",0.0691960770827822,3.84911773526548,0.616511209711749,0.548215384335113,0.677040136398767,-6.80824558051761,"15234"
"1442885_at","1442885_at",0.491429020094824,4.60588354443467,3.27198884269345,0.00607525676042215,0.0240756549596244,-2.84993407543325,"235623"
"1442886_at","1442886_at",-0.656133122691454,4.179613086535,-3.95528685299063,0.00164895269513759,0.00915541247118067,-1.54719857760592,"101214"
"1442887_at","1442887_at",0.143129990448553,3.7403600929359,1.29753311777752,0.217029106538812,0.348385169917674,-6.1631262779417,"98471"
"1442887_at","1442887_at",0.143129990448553,3.7403600929359,1.29753311777752,0.217029106538812,0.348385169917674,-6.1631262779417,"72585"
"1442888_at","1442888_at",0.292374294408197,4.08498045067232,2.46484827227758,0.0284296710509137,0.0763900600471179,-4.3506791101451,NA
"1442889_at","1442889_at",0.0795426048859946,4.10651399291304,0.720091740518895,0.484231310934166,0.620734910452259,-6.73678139495613,NA
"1442890_at","1442890_at",-0.192939783385896,4.55935568665387,-1.18067293768928,0.258911175210417,0.395774079917327,-6.30131157072534,NA
"1442891_at","1442891_at",0.0113887054548023,2.99361953885286,0.126082073874935,0.901598514997888,0.937756303637397,-6.99986033484561,"102685"
"1442892_at","1442892_at",0.077164745396781,3.15595148337242,0.731278192838489,0.477600786435273,0.614733820462821,-6.72844917970937,NA
"1442893_at","1442893_at",-0.128750223749585,3.28903635919611,-1.23780661940223,0.237705356630632,0.372325807091691,-6.23503320636812,NA
"1442894_at","1442894_at",0.302928558207541,5.70707009047663,2.67897583704477,0.0189551783122847,0.0563276950274233,-3.9626004106366,"330355"
"1442895_at","1442895_at",-0.0230290438789971,3.44481824689215,-0.247240469206455,0.808588776939699,0.875957907552141,-6.97577008713661,NA
"1442896_at","1442896_at",0.619103916941699,4.60669516602562,3.89263767690216,0.0018560293783425,0.0100022441143058,-1.66621798064899,NA
"1442897_at","1442897_at",-0.132230916864402,4.76608475684297,-0.956560937012059,0.356262413677632,0.499775773538877,-6.53614109522216,"225358"
"1442898_at","1442898_at",0.246650017911863,4.93051498850212,1.89741747290702,0.0802348550436339,0.166191439566765,-5.31270502383622,NA
"1442899_at","1442899_at",-0.221323021332022,4.13758878249068,-1.83993879908563,0.0887452057689405,0.179468098169894,-5.40293957163439,NA
"1442900_at","1442900_at",-0.0867938144932041,3.1704492390303,-0.926298230236245,0.371189795886674,0.515273217430744,-6.56461864804815,NA
"1442901_at","1442901_at",-0.0437524377950864,3.82716688506126,-0.384908532253672,0.706536647901986,0.802031395057448,-6.92965535044164,"52440"
"1442902_at","1442902_at",0.446228684388283,4.42236528424437,2.02981316633058,0.0633860674868675,0.13922831684241,-5.09909839252634,"217341"
"1442903_at","1442903_at",-0.0632908253636311,3.17380594683998,-0.758184623382725,0.461881972892594,0.600534445901433,-6.70792507173164,"106967"
"1442904_at","1442904_at",0.457891718082013,5.45490865961021,2.56998112939249,0.0233138081293023,0.0656885150521437,-4.16142097451641,"54371"
"1442905_at","1442905_at",0.736054663305087,5.18598429829276,4.70607436289415,0.000412101379837496,0.00335551260733904,-0.143774082014692,NA
"1442906_at","1442906_at",-0.124486745396968,5.48864805017488,-1.57128770394186,0.14015856781429,0.252737565147725,-5.80181609889982,NA
"1442907_at","1442907_at",0.209852018342302,5.69239979787567,0.892096614705242,0.388576142963515,0.532451856913228,-6.59583612201142,NA
"1442908_at","1442908_at",0.280407459236266,5.59688864928465,2.26928559833872,0.040946693112328,0.100628640260413,-4.69485740449756,NA
"1442909_at","1442909_at",0.148754338326411,3.87003347295981,0.900732142671458,0.384134633017432,0.527962713367073,-6.58805161186739,NA
"1442910_at","1442910_at",0.300135208241658,5.95242444692717,2.3734891403918,0.0337380088569179,0.0869724176429408,-4.51284404193957,NA
"1442911_at","1442911_at",-0.158389302342401,4.24658450946681,-1.5071731922465,0.155706946409112,0.273038063374703,-5.89084618471003,NA
"1442912_at","1442912_at",0.106685458785794,4.36004164009034,0.86809574746329,0.401103489927003,0.544540155299292,-6.61712284813626,"100327266"
"1442913_at","1442913_at",-0.0415335177664891,2.88265175229202,-0.527129793442885,0.60699361326217,0.725061170077682,-6.86149114634545,"102634995"
"1442914_at","1442914_at",0.0531392796938657,3.42868398238575,0.417885612304563,0.682859382629596,0.784853236900546,-6.91568820266661,"232286"
"1442915_at","1442915_at",-0.00273502320973495,3.56916703017688,-0.0249840684517984,0.980447593861522,0.987609211268316,-7.00801359118428,"110895"
"1442916_at","1442916_at",-0.0314337183473912,4.00491271979548,-0.233685669786584,0.818873259166747,0.883371671968988,-6.97923685147596,NA
"1442917_at","1442917_at",-0.177554845589081,6.33477851346133,-0.801150509186269,0.43746112371206,0.578552940901688,-6.67374964585452,"100040792"
"1442918_at","1442918_at",0.290912598123692,5.00546913172037,2.85236575612251,0.0136098463895731,0.0439353308179549,-3.64177709030305,"260315"
"1442919_at","1442919_at",0.416031333788318,6.15758501655237,2.94372802613141,0.0114218638430611,0.0385149518643664,-3.47090431264774,"268396"
"1442920_at","1442920_at",0.102084950368678,3.59105504466136,0.901087261657768,0.383952731299729,0.527808129208805,-6.58773007359059,"16599"
"1442921_at","1442921_at",0.12777899878273,5.62312098170198,1.06300186954821,0.307153646829773,0.448344120191262,-6.42975673506296,NA
"1442922_at","1442922_at",0.534354399220238,4.29713413066124,4.20860499224044,0.00102581201310877,0.0064896016249163,-1.06836570105451,"231600"
"1442923_at","1442923_at",0.0305967448796163,3.26043911101879,0.312188135220637,0.759854773844532,0.841790412383175,-6.95647962452905,"20459"
"1442924_at","1442924_at",-0.133322427521324,4.61468955957667,-1.39281173868709,0.187068696589599,0.312388376958217,-6.04309427460189,NA
"1442925_at","1442925_at",0.196415108338846,3.57910689919356,1.66236239852891,0.120379761344451,0.225564482860765,-5.67108552983832,"233789"
"1442926_at","1442926_at",0.142685457443291,3.39574368747977,1.4650601188836,0.166697862154876,0.286962167651942,-5.94791149340033,"100503727"
"1442927_at","1442927_at",0.190074738792273,5.96498463798765,1.63491591722364,0.12606733922973,0.233722327726397,-5.71099344451788,"19229"
"1442928_at","1442928_at",0.50046282473317,4.29880948044289,4.29161590844945,0.000879279954570381,0.00578756643769392,-0.912477725916021,NA
"1442929_at","1442929_at",0.826022535540077,4.60091184140219,5.05117916968944,0.000222865911714238,0.00213724760455535,0.481854960233461,NA
"1442930_at","1442930_at",0.360366251795917,5.25770287820341,3.45472817489133,0.0042766129656049,0.0185265124735132,-2.50150471324319,"98662"
"1442931_at","1442931_at",0.204756918553222,3.85048027212905,1.88808833370872,0.0815638412962496,0.168204591453498,-5.32745793381553,NA
"1442932_at","1442932_at",0.13621164660818,4.32002341398242,1.31907167504537,0.20993698653333,0.340294998190041,-6.13655516634282,"97373"
"1442933_at","1442933_at",0.113240268209339,4.38306045452449,1.02226586325699,0.325326220787531,0.467978754305439,-6.47159909547094,"68837"
"1442934_at","1442934_at",0.376352468826796,4.25885357329478,4.47379285372105,0.000628603114798392,0.0045353749928847,-0.572486477089674,"97314"
"1442935_at","1442935_at",0.216548125967687,5.19896726765641,1.46574306066435,0.166514543528374,0.286763021167156,-5.94699522915925,NA
"1442936_at","1442936_at",-0.259804912256958,3.41323443807661,-2.94380796371169,0.0114201107218962,0.0385149518643664,-3.47075433968562,NA
"1442937_at","1442937_at",-0.0612650633381775,3.59594996026929,-0.691610949379639,0.501362610889548,0.635828111062889,-6.75745904877544,"97214"
"1442938_at","1442938_at",-0.0943031357393891,3.27393475644957,-0.900556401852623,0.384224674121169,0.52804695820882,-6.5882106929889,"52546"
"1442939_at","1442939_at",-0.116528197191385,4.11924062384995,-1.03221889598325,0.320815252873111,0.463203531703755,-6.46150335587987,"51869"
"1442940_at","1442940_at",0.0242476324435978,4.43420270291859,0.186396660008244,0.855014621546081,0.907873367954178,-6.98981210120132,"213811"
"1442941_at","1442941_at",0.518729259861979,6.76904181269864,3.36835434446965,0.00504793252082839,0.0209657247096308,-2.66632255375864,"97690"
"1442942_at","1442942_at",0.413386868797754,5.09186717181056,3.08019878980145,0.00878642710199872,0.0317554811064384,-3.21384980187739,"22384"
"1442943_at","1442943_at",0.30816431186903,4.50900834548069,2.8616741652235,0.0133692144545534,0.0433918767936717,-3.62441927926352,"74270"
"1442944_at","1442944_at",-0.0670435836789967,2.99607201280532,-0.579038988435873,0.572472462362632,0.697172342307529,-6.83153071195257,"97125"
"1442945_at","1442945_at",0.230525380596502,3.74558935319047,1.72843161439949,0.107601786561737,0.207559478881181,-5.57328231310157,"70267"
"1442946_at","1442946_at",0.0349443099469546,4.65407434003231,0.26537742599364,0.79488567389737,0.866468610959402,-6.97082873687415,NA
"1442947_x_at","1442947_x_at",0.609738590216845,4.89196644432569,3.01750474277931,0.0099122674491945,0.034736066373436,-3.33217902050894,NA
"1442948_at","1442948_at",0.042279929193163,3.70619540127576,0.413361579989016,0.686087710872163,0.787239654201532,-6.91767050082995,"97073"
"1442949_at","1442949_at",0.710615629532737,5.3651215257736,4.42344527212029,0.000689434370191218,0.00485088604212077,-0.666139168473767,NA
"1442950_at","1442950_at",-0.0725349943865563,5.22037418688049,-0.476901304852188,0.641359423827383,0.752085264918718,-6.88791278768615,NA
"1442951_at","1442951_at",-0.0203102158451998,4.26699078580159,-0.174485871861675,0.864175105726659,0.914283239486934,-6.99210248603102,NA
"1442952_at","1442952_at",-0.230096269417515,3.81942345654481,-1.69225516635381,0.114441936725264,0.217424735171917,-5.62713438314393,NA
"1442953_at","1442953_at",-0.191938092568536,4.74713576629172,-1.20463345090905,0.249845186671075,0.385767468813836,-6.27381964766051,NA
"1442954_at","1442954_at",-0.156263397852469,3.37682657256012,-1.33090666039189,0.20612056424427,0.335737786412684,-6.12181309160513,"235956"
"1442955_at","1442955_at",0.523773556363266,4.94975029931572,3.65847135161313,0.00289594630805225,0.0138607741100992,-2.11246029388128,NA
"1442956_at","1442956_at",-0.290264331309434,3.30135455665993,-2.56862001667693,0.0233739618609113,0.0658168854272935,-4.16388782435716,NA
"1442957_at","1442957_at",-0.0215504611799373,3.86391051253387,-0.164165982108198,0.87212865071471,0.919418789360713,-6.99396526657024,"619312"
"1442958_at","1442958_at",0.0513202890280819,4.61012612836365,0.434718563966128,0.670904811015215,0.775659520163989,-6.90812824121497,NA
"1442959_at","1442959_at",-0.0851773783840533,3.0940143946728,-0.850081561566662,0.410682517923978,0.553749909720157,-6.63276047758278,"12211"
"1442960_at","1442960_at",0.541438753098258,5.30219339011575,3.24384699854013,0.006413176335844,0.0250707000019849,-2.90347757423581,"224116"
"1442961_at","1442961_at",0.0689483928855497,4.40558684403139,0.581071546496151,0.571142187735352,0.695994031679024,-6.83030315849603,NA
"1442962_at","1442962_at",0.0626819471340743,3.0808934701739,0.759078789774839,0.46136519581205,0.600035518089834,-6.70723134579545,"102989"
"1442963_at","1442963_at",0.306795267384037,5.90348717260658,2.16916601130568,0.0492275079537405,0.115305626394269,-4.86642077022914,"18803"
"1442964_at","1442964_at",0.0854079826282117,3.40386652803644,0.924733084954212,0.371973480987202,0.516100903402566,-6.56606972803342,NA
"1442965_at","1442965_at",0.107567501947866,3.86041243519731,0.753050810140131,0.464856014601736,0.603166693936905,-6.71189358681159,NA
"1442966_at","1442966_at",0.050963476707703,4.47975303123056,0.366110685004741,0.720178967653926,0.812426003505746,-6.93711514578447,NA
"1442967_at","1442967_at",0.158124407970918,3.83841026500997,1.62209588359029,0.128803234409625,0.237374443527873,-5.72948506153422,"102226"
"1442968_at","1442968_at",0.658826163020533,5.02463028895149,5.21925938623445,0.000166153551442971,0.00175209055965149,0.781207102044997,"52307"
"1442969_at","1442969_at",0.174482884600334,5.01780723510964,1.55324635499074,0.144393128581593,0.25860831118094,-5.82712579880297,NA
"1442970_at","1442970_at",0.0947691744855095,3.22360366343807,0.996210514493012,0.33735311884119,0.480194508848241,-6.49763315090821,"207278"
"1442971_at","1442971_at",-0.03179218477143,3.17739081492283,-0.397365521270622,0.697553556636118,0.795417752777244,-6.92451086546923,"407823"
"1442972_at","1442972_at",0.0758820373433409,4.90255801590189,0.517729296585133,0.613355202922199,0.730008260067401,-6.86662920890364,NA
"1442973_at","1442973_at",0.179569892126298,3.66476126409041,1.76236162449114,0.101517814568863,0.198790627171887,-5.52213233962477,"98118"
"1442974_at","1442974_at",-0.0631115845930519,2.85560317410441,-0.651779593835334,0.525913751789532,0.657899096315415,-6.78507488766023,"52223"
"1442975_at","1442975_at",0.143573395667661,4.19039667123281,1.58631630131366,0.13671310168405,0.248099116880405,-5.78058191607606,NA
"1442976_at","1442976_at",-0.0946152607808139,4.40748779219548,-0.956223400155569,0.356426543064644,0.499945339592025,-6.53646310941592,NA
"1442977_at","1442977_at",0.0814833262239807,4.40443755891433,0.596194485827137,0.561296463994897,0.687889780784051,-6.82104173586364,NA
"1442978_at","1442978_at",0.0738176006993942,3.6066822458357,0.535725402898518,0.601205721172491,0.720502055223081,-6.85671553859162,"17475"
"1442979_at","1442979_at",0.204663913296761,4.94214671374055,1.30318465426874,0.215149770683257,0.346218639440025,-6.15618665521519,NA
"1442980_at","1442980_at",-0.0730952687821071,4.95335279722083,-0.327566380164493,0.748461405935655,0.833333348923413,-6.95126550187744,NA
"1442981_at","1442981_at",0.115824693804592,4.05473151166143,1.09186381041278,0.294740507508142,0.435282479096392,-6.39928224128991,NA
"1442982_at","1442982_at",-0.165471542356589,8.01535746949387,-1.80484520365224,0.0943330234217681,0.188020221520801,-5.45723756603164,"320234"
"1442983_at","1442983_at",0.426772509237493,6.17658162246626,3.29183602676435,0.00584774273007248,0.023418490931362,-2.81214898679766,NA
"1442984_at","1442984_at",0.0672063916802013,3.26113588730409,0.598431793399227,0.55984770689454,0.686524686061357,-6.81965246032742,"97723"
"1442985_at","1442985_at",-0.00178536656606942,3.50855465562121,-0.0126794851705479,0.990076273324769,0.99384442473226,-7.00826114791066,NA
"1442986_at","1442986_at",0.225072676015621,4.59926340187527,1.80908915247888,0.0936408965070094,0.186970872736083,-5.45070401643438,NA
"1442987_at","1442987_at",-0.0113688476158482,3.49353651656147,-0.12631067676828,0.90142111844726,0.937756303637397,-6.99982955108283,NA
"1442988_at","1442988_at",-0.106147638893496,4.22606028509729,-1.18094977819367,0.258804987843209,0.395676119568779,-6.3009964590782,"102634034"
"1442989_at","1442989_at",-0.0716907540819403,4.77902171903985,-0.455363312516369,0.656369720049043,0.763749503197417,-6.89846088835582,NA
"1442990_at","1442990_at",0.064169352591716,3.00881137873633,0.706512827703272,0.492354517194848,0.627917686913382,-6.74673627629907,NA
"1442991_at","1442991_at",0.0881633948419784,3.22985302924896,0.898937512832301,0.385054794102262,0.528901000148339,-6.58967482909312,"280645"
"1442992_at","1442992_at",-0.287143514896682,3.82691953634992,-1.63434097165143,0.12618894523709,0.233890092431595,-5.71182479304848,"403343"
"1442993_at","1442993_at",0.0260565908151378,4.77525628504938,0.250328243057043,0.806251069285634,0.874167114836439,-6.97495328625698,"67733"
"1442994_at","1442994_at",-0.148151397989851,3.75485859946924,-1.31494836394334,0.211279995709966,0.341869877175589,-6.1416677657549,NA
"1442995_at","1442995_at",-0.369767956872249,4.74569491965621,-2.79284241835689,0.0152526130281653,0.0478544765344891,-3.75247002082456,NA
"1442996_x_at","1442996_x_at",-0.131781882660192,3.29847835961806,-1.35736207954806,0.197793283118261,0.325809892692355,-6.08849994851485,NA
"1442997_at","1442997_at",0.231928425491116,4.07407699625206,1.87059814169578,0.0841093072030168,0.172267198592963,-5.35500551600964,NA
"1442998_at","1442998_at",-0.086482805985876,3.19470635944335,-1.02334903548243,0.324833071282506,0.467493022781042,-6.47050441932222,NA
"1442999_at","1442999_at",-0.298072917172922,7.08595647628919,-2.58750508892018,0.0225526222082052,0.0640842876897848,-4.1296241685933,"408070"
"1443000_at","1443000_at",0.472327025599785,4.3928692923573,4.50855661737475,0.000589864702110023,0.00433198811993165,-0.50796697399746,"56790"
"1443001_at","1443001_at",-0.133449671524239,3.01555507790946,-1.3814482452566,0.190453062576574,0.316644803157963,-6.05774383976266,"96967"
"1443002_at","1443002_at",0.135743035970009,4.51268138910732,1.49144926074362,0.159736727816757,0.278211475623231,-5.91228639136328,"22763"
"1443003_at","1443003_at",-0.0700039355019499,2.9946347325005,-0.830392151395086,0.421324844328949,0.563544939176131,-6.64951669424334,NA
"1443004_at","1443004_at",-0.0590909541905091,3.29947377129482,-0.537742423679296,0.599851598807631,0.719392849437934,-6.85558420469631,NA
"1443005_at","1443005_at",-0.477873424583089,6.15793235114926,-3.48311432993536,0.00405003941500466,0.0177927944336767,-2.44730837506912,"21417"
"1443006_at","1443006_at",0.0405455296104007,4.74515097024437,0.187409637131354,0.854236537549643,0.907373126412382,-6.98961037156955,NA
"1443007_at","1443007_at",-0.0647760074145962,5.10706810802714,-0.498857864767291,0.626224517119537,0.740290966486697,-6.87667582209709,NA
"1443008_at","1443008_at",0.110423279905604,4.28601636569484,1.08887749490011,0.296007202846755,0.436481424690758,-6.40246694076625,"76626"
"1443009_at","1443009_at",0.0420333882721575,5.32847648183265,0.295028129277809,0.772637291118919,0.850749864910995,-6.96200626172857,NA
"1443010_at","1443010_at",0.130317913157362,3.37264159955435,1.1892305896311,0.25564431467539,0.392250603394392,-6.2915434569916,NA
"1443011_at","1443011_at",0.105126975012056,3.56118809797828,1.20339251663334,0.250308557639923,0.386297777789425,-6.2752543151595,"214572"
"1443012_at","1443012_at",-0.200164867861042,3.07441974625874,-2.19885283472817,0.046620843292195,0.110706399901084,-4.81591092843534,NA
"1443013_at","1443013_at",0.276542680082464,3.98046451527109,1.93230707901614,0.0754372236122278,0.158452599764115,-5.25717260009708,NA
"1443014_at","1443014_at",-0.0423502262639404,3.26234108761962,-0.555990271906582,0.587671686458858,0.709722338491926,-6.84516464109342,"74574"
"1443015_at","1443015_at",-0.0136025095929102,3.57742259855924,-0.155003605717695,0.879202274998384,0.923513561839489,-6.99552435520729,"74734"
"1443016_at","1443016_at",0.14179367018314,4.79328345286646,1.37295378314369,0.193015752151301,0.319832590115946,-6.06863657536914,NA
"1443017_at","1443017_at",-0.244797332364487,4.58533174425487,-1.17186652311176,0.262306683001023,0.399391581628319,-6.31130434739468,"231207"
"1443018_at","1443018_at",0.253190957547234,4.22632524961206,1.71114192018726,0.110824485119066,0.212277885982969,-5.59910897565246,NA
"1443019_at","1443019_at",-0.104094692721352,3.06587228261325,-1.20689633098579,0.2490019420578,0.3847684444701,-6.27120045579631,"102633981"
"1443020_at","1443020_at",0.145668363818196,3.75670640194043,1.39562480095744,0.186238598131615,0.311313406261219,-6.03945405731098,"219150"
"1443021_at","1443021_at",-0.00762556554695681,4.0991841131922,-0.0598078769115038,0.953219448744753,0.970542494984583,-7.00643648910453,"107885"
"1443022_at","1443022_at",0.0780409278446199,3.77410802085226,0.819105803444064,0.427506194312432,0.569145935876406,-6.65896261873781,"67590"
"1443023_at","1443023_at",-0.199665582436281,4.5651907369694,-1.97803406400419,0.0695457531353887,0.149148027206808,-5.18355618105205,NA
"1443024_at","1443024_at",-0.0754958127660506,3.71137190601176,-0.609021366569167,0.553018120358768,0.680948697893461,-6.81301004890992,NA
"1443025_at","1443025_at",0.0532945537849243,3.78314211880001,0.401013669310763,0.694931653158936,0.793350693290163,-6.92297398297783,NA
"1443026_at","1443026_at",-0.0733797871779278,3.62540016812615,-0.831111550998689,0.420932838150812,0.563195052613109,-6.64891066540674,NA
"1443027_at","1443027_at",0.0554762868417575,3.82658776919885,0.299899325367491,0.769001516196598,0.84819607194871,-6.96046872439242,NA
"1443028_at","1443028_at",0.0978811656196337,4.95013320184275,0.898104063311338,0.385482641159407,0.529372529046052,-6.59042770162957,"67557"
"1443029_at","1443029_at",-0.0894071598173838,4.65492920347123,-0.676426092021703,0.510641490319522,0.644460539928944,-6.76816698506888,"67533"
"1443030_at","1443030_at",0.134018881012012,3.56730630682969,1.31897525883414,0.209968311302774,0.340325918603335,-6.13667485452357,"237339"
"1443031_at","1443031_at",0.0245802133291617,4.01170422874478,0.242951902541125,0.811838757253313,0.878472643735165,-6.97688786993537,NA
"1443032_at","1443032_at",0.198047739034661,4.22878509053431,2.27695097108256,0.0403701461536019,0.0996134129376081,-4.68158341797612,NA
"1443033_at","1443033_at",0.00323962480866502,4.5240882021566,0.0178328474561551,0.986043336387901,0.991163869894596,-7.00817715207138,"19653"
"1443033_at","1443033_at",0.00323962480866502,4.5240882021566,0.0178328474561551,0.986043336387901,0.991163869894596,-7.00817715207138,"102902673"
"1443034_at","1443034_at",0.426710354520206,5.13700707963277,3.80063789628363,0.00220944745385845,0.0113559304406234,-1.84132076396268,"192236"
"1443035_at","1443035_at",0.183429756642784,4.70620394049917,1.36771032874563,0.194611743218787,0.321838670831275,-6.07533547639505,NA
"1443036_at","1443036_at",-0.0271517622140687,3.26166841677972,-0.26713980451012,0.793557821265466,0.865606967782276,-6.97033014106551,"241514"
