"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1437061_at","1437061_at",0.134334605977326,7.59854613426,1.15312113593301,0.270404872845006,0.600925271026063,-5.91684803658817,"17190"
"1437062_s_at","1437062_s_at",-0.205817640962361,3.28263552724705,-1.48413464118183,0.162512506685733,0.476823117966336,-5.51242093796793,"70911"
"1437062_s_at","1437062_s_at",-0.205817640962361,3.28263552724705,-1.48413464118183,0.162512506685733,0.476823117966336,-5.51242093796793,"71721"
"1437063_at","1437063_at",0.184727359282714,4.4573374444462,1.45825948587494,0.169399445530097,0.485639740201684,-5.54670434128093,"14154"
"1437064_at","1437064_at",-0.112595588494435,4.29228458820373,-0.524433762479859,0.609138753229798,0.842067367654071,-6.44166738712539,"11835"
"1437065_at","1437065_at",-0.381247825183856,7.89814995825251,-1.37717689245585,0.192585922614471,0.515059783708918,-5.65134601627936,"56490"
"1437066_at","1437066_at",-0.226481876557601,8.87900955768191,-1.48987580667677,0.161016976148843,0.474935000059453,-5.50475729443035,"56490"
"1437067_at","1437067_at",-0.275334858527225,7.93464036141711,-1.94379443102552,0.0747445549671323,0.327713792321501,-4.84091467120254,"68770"
"1437068_at","1437068_at",0.0838739572599434,3.85173840318459,0.64609329534097,0.529886118839971,0.799447670112128,-6.36827917788719,"60411"
"1437069_at","1437069_at",0.00624016892705548,8.97092824988979,0.05930348098695,0.953646665366917,0.985547481173532,-6.58392680164084,"237542"
"1437070_at","1437070_at",0.00924119387444211,6.95048957160477,0.0568428213246852,0.955567704932889,0.98599592249347,-6.58407819444792,"218294"
"1437071_at","1437071_at",0.503471088109516,5.37856119412198,2.21173773473005,0.0462566733830427,0.255476638041711,-4.40534764317914,"66235"
"1437072_at","1437072_at",0.030050603118867,5.12407211262714,0.0848973534359059,0.933685764816455,0.978735207566757,-6.58197209387662,"232201"
"1437073_x_at","1437073_x_at",0.148065019436967,6.61391786600771,1.01467037388944,0.329474599964699,0.653833812163129,-6.06193350747859,NA
"1437074_at","1437074_at",-0.0427084369462913,3.54714938059353,-0.348210151021621,0.733468439097121,0.902349124582785,-6.52185832381426,"69178"
"1437075_at","1437075_at",0.063519420259845,3.21092234312738,0.664099080336719,0.51867270775531,0.792968886588786,-6.35620118879203,"242506"
"1437076_at","1437076_at",-0.103125078840568,3.46978565982291,-0.846309681971719,0.413266748890253,0.722180000840765,-6.21693288157589,"239410"
"1437077_at","1437077_at",0.257044737931645,9.14289540582612,2.6044118952931,0.022381793490094,0.171454789104211,-3.72723694483893,"102323"
"1437078_at","1437078_at",-0.30661421614442,7.62469494717799,-2.22059764455607,0.0455168615461909,0.25320631507115,-4.39051186066811,"224705"
"1437079_at","1437079_at",0.50081785426406,3.40807497269193,4.13037981815451,0.00127866542230286,0.0306913726510279,-0.94374486430047,"214084"
"1437080_s_at","1437080_s_at",-0.112607613878437,10.888716674441,-1.16784603283797,0.26463201681635,0.595076487256626,-5.90053108643593,"69077"
"1437081_at","1437081_at",-0.0645207464280051,3.93923980235173,-0.461592702395715,0.652292189240308,0.864604420940666,-6.4738600442542,"21858"
"1437082_at","1437082_at",-0.462745459693259,4.48678982075042,-2.70579057797665,0.018504241528576,0.15386426939165,-3.54666557633341,"100986"
"1437083_at","1437083_at",0.0905231487250364,3.9125032691159,0.723491630442032,0.482679455040998,0.770441831705531,-6.31418335525983,"271711"
"1437084_at","1437084_at",0.0460427213949899,5.09039349433779,0.219455480383789,0.829833179600322,0.94012324122467,-6.56032109891288,"242726"
"1437085_at","1437085_at",0.069650775927335,4.61522179569854,0.531643212404926,0.60428014609932,0.839064033411084,-6.43772266140089,"242484"
"1437086_at","1437086_at",0.10028017758135,3.33259192296588,1.09721430912382,0.293206435666295,0.622443596231428,-5.97727034849848,"17172"
"1437087_at","1437087_at",0.19545422587683,6.21088321204211,0.896241915866752,0.387034805562486,0.703068603205853,-6.17351644518734,"108743"
"1437088_at","1437088_at",-0.223196351152097,6.20525106811031,-1.80143577899048,0.0957565112933399,0.370482492565919,-5.06040177501813,"231452"
"1437089_at","1437089_at",-0.271179169201775,6.48071423847436,-1.99136811026031,0.0687225008290419,0.314346197757669,-4.76558653949679,"74580"
"1437090_at","1437090_at",-0.0930178285946379,5.32342762515725,-0.824034864347089,0.425342655459647,0.730627830383186,-6.23558735082872,"330188"
"1437091_at","1437091_at",0.0347790051294288,5.16070100465439,0.235153153881996,0.81789286817884,0.935549110460552,-6.55655565641996,"241118"
"1437092_at","1437092_at",-0.941360316880629,7.02738780486262,-6.28909167055632,3.31528822124533e-05,0.00354747848614048,2.66141264278226,"78785"
"1437093_at","1437093_at",0.39119253257571,4.91425992673845,2.24306903172323,0.0436903167570762,0.247734093042607,-4.35277281737686,"68922"
"1437094_x_at","1437094_x_at",0.423029495877422,4.80032181822335,2.98122895576379,0.0110022018546182,0.114360522204456,-3.04862391101315,"68922"
"1437095_at","1437095_at",0.0456743100811767,4.91418273475548,0.301709671025638,0.767827245838797,0.91630134190394,-6.53773462469606,"241556"
"1437096_at","1437096_at",0.105200100933571,3.27920659886906,1.00780571924523,0.332632452171486,0.656577350522689,-6.06872404056173,"73301"
"1437097_at","1437097_at",-0.176951023249233,4.07304729600046,-1.03952494136219,0.318223842289901,0.644064879154309,-6.03702263033047,"72114"
"1437098_x_at","1437098_x_at",-0.034262528748946,3.06536528730522,-0.32952349818436,0.7472087607199,0.907767074733975,-6.52850668968881,"620631"
"1437099_x_at","1437099_x_at",-0.301142790356611,8.7665345413672,-1.11932984899572,0.284018369199308,0.614777906952293,-5.9536605261441,"98758"
"1437100_x_at","1437100_x_at",0.740560054472923,9.78829377547496,6.10835736807958,4.3920895344518e-05,0.00414409267977637,2.38548180748991,"223775"
"1437101_at","1437101_at",0.12360246361731,6.7945475610954,1.22310182688706,0.243818542470019,0.573957935379735,-5.83783818723167,"50523"
"1437102_at","1437102_at",0.235384772038671,7.43218157908637,1.8463697265875,0.0886089422406739,0.357491710775133,-4.99212610063693,"228994"
"1437103_at","1437103_at",0.333675373457691,4.45512286705144,2.36819117785087,0.0347273931304484,0.21880974540044,-4.13990058877899,"319765"
"1437104_at","1437104_at",0.315068341765454,3.54695122957017,2.62340168526308,0.0215996170570349,0.168076291899049,-3.6935513442941,"211673"
"1437105_at","1437105_at",0.192233611997596,6.70833628581614,1.13375607140793,0.278143867647547,0.60925529746343,-5.93805290794758,"214899"
"1437106_at","1437106_at",0.264317158941747,4.11938214205837,0.981384835064712,0.344991010528218,0.667528600731098,-6.09449403479601,"214899"
"1437107_at","1437107_at",-0.0144153380169216,4.01822896651891,-0.114967253215988,0.910294736824478,0.971137970332302,-6.57879028104496,"270192"
"1437108_at","1437108_at",0.458519846948469,5.19957837040617,2.73822768504078,0.0174086586782837,0.148393104337417,-3.48853062405922,"78651"
"1437109_s_at","1437109_s_at",0.184977883664358,9.28677063959529,1.22279745441268,0.243929559285885,0.574069455925313,-5.83818977046985,"78651"
"1437110_at","1437110_at",-0.288166021463193,7.4242071652538,-1.78312603641337,0.0988147290870089,0.376356631548602,-5.08794443820891,"67246"
"1437111_at","1437111_at",-0.415758246870461,6.66580500900988,-2.39001855063838,0.0333557278260131,0.214024282356098,-4.10232170398209,NA
"1437112_at","1437112_at",0.0967490962370441,5.28376627309997,0.676385662387183,0.511100704679375,0.788344058697415,-6.34778227515718,"18805"
"1437113_s_at","1437113_s_at",0.143677225314007,7.11593982104725,1.252337689147,0.23333986464735,0.563164833063633,-5.80375044064608,"18805"
"1437114_at","1437114_at",0.193184558560069,5.47657005412344,1.76258942982559,0.102348739990718,0.382883124217475,-5.11864034056516,"77128"
"1437115_at","1437115_at",-0.118421631150414,7.52371064159755,-0.509080375835864,0.619550327602444,0.847713710490802,-6.44989636715616,"101471"
"1437116_at","1437116_at",0.0724446130242424,3.11963446118766,0.666470937057226,0.517205915772686,0.792127277672191,-6.35458714042697,"68614"
"1437117_at","1437117_at",0.488590862415442,6.29498855540763,1.53120709752957,0.150591733165377,0.460369942214577,-5.44898692002066,"216859"
"1437118_at","1437118_at",0.726052548489927,5.59007360595658,4.05322691243508,0.00147304041716002,0.033570285929426,-1.08337986395694,"252870"
"1437119_at","1437119_at",0.178840829504668,7.98829802257724,1.50040242817806,0.158305187292321,0.471655313626929,-5.49065263535165,"78943"
"1437120_at","1437120_at",0.332926536827026,5.92238262208013,2.52295125406166,0.0260613558265081,0.18734351436585,-3.87094091738319,"209131"
"1437121_at","1437121_at",0.484744033749672,5.67466679681302,1.41280492821499,0.182091944012086,0.501436608065032,-5.60589539432796,"70785"
"1437122_at","1437122_at",0.090743408179323,5.17339443209483,0.537568289272852,0.600301791439277,0.837614426126994,-6.43444219522447,"12043"
"1437123_at","1437123_at",-0.541412479497763,7.51169528306513,-2.84103998552751,0.0143409070402194,0.133182334004284,-3.30326892356083,"105450"
"1437124_at","1437124_at",-0.107111301997477,5.38708195496481,-0.682428585013567,0.507400471881276,0.786049320643665,-6.34358904142567,"320757"
"1437125_at","1437125_at",-0.261921104111948,6.48138330150004,-2.24510293407384,0.0435284634538539,0.247189276030253,-4.34934926795849,"12322"
"1437126_at","1437126_at",0.0834186450556134,4.02131430485687,0.360692460202561,0.724342995896603,0.898056284408629,-6.51721713505939,NA
"1437127_at","1437127_at",0.237172506311114,4.57317802242266,1.61830612726098,0.130503593151203,0.430088682092635,-5.32812711637846,"240041"
"1437128_a_at","1437128_a_at",-0.0876880598888858,6.58486382923363,-0.888526938854447,0.391011937562095,0.706026191058963,-6.18036789932911,"240041"
"1437129_at","1437129_at",-0.0656015229455766,4.70117970735791,-0.310376762349736,0.761381604738781,0.913929464118483,-6.53494494141709,"76055"
"1437130_at","1437130_at",0.0146393688747941,3.16183552740365,0.0967506499912469,0.924456261540506,0.975377444329824,-6.58083198945488,"432879"
"1437131_x_at","1437131_x_at",-0.391919535080158,9.39272174389501,-4.50120275457441,0.000653657489273163,0.0201921961806225,-0.280639559067811,"66419"
"1437132_x_at","1437132_x_at",-0.0886364641146882,6.83724958101436,-0.544521741731556,0.595649977638711,0.835051811875109,-6.43054813766887,"18003"
"1437133_x_at","1437133_x_at",0.065574950623299,11.7487657374615,0.730067618828811,0.478789752673615,0.768199158466719,-6.30932745997911,"626009"
"1437133_x_at","1437133_x_at",0.065574950623299,11.7487657374615,0.730067618828811,0.478789752673615,0.768199158466719,-6.30932745997911,"11677"
"1437134_at","1437134_at",-0.04787235386702,6.32460488398409,-0.310971130384236,0.760940252999206,0.91380260187276,-6.53475078152905,"22272"
"1437135_at","1437135_at",-0.160471949004325,4.79080251217693,-1.24473421755177,0.236030035808302,0.56563180897929,-5.81267589999459,"213980"
"1437136_at","1437136_at",0.203986694791231,4.08685945260867,0.753855007781583,0.464881070678732,0.759301820471572,-6.29142662429776,NA
"1437137_at","1437137_at",0.00912799444761925,3.81329612367808,0.055806665896501,0.956376720080484,0.986150336311612,-6.58414002591348,"245386"
"1437138_at","1437138_at",0.165496243391232,3.06048863416216,1.27620844595181,0.225052690937498,0.55331996369233,-5.77545754549138,"14235"
"1437139_at","1437139_at",-0.450749864807159,3.43487942480019,-3.46612210237129,0.00439871152304994,0.065890183695327,-2.158261753626,"14654"
"1437140_at","1437140_at",-0.134057327160102,4.45391992340937,-0.757491767955386,0.46277705763475,0.758149894686295,-6.28864368796917,"242408"
"1437141_x_at","1437141_x_at",-0.550874728506781,8.01435715522439,-4.20610442657292,0.00111352850285971,0.0284217594835744,-0.807208740543788,"69190"
"1437142_a_at","1437142_a_at",-0.0460809252125856,7.89381759840566,-0.382704376604504,0.708358259710745,0.891453321530548,-6.50864309781183,"56703"
"1437143_a_at","1437143_a_at",-0.0635410060592534,10.0746368906374,-0.532874783824402,0.603452120857733,0.838559714777071,-6.4370436494819,"72736"
"1437144_x_at","1437144_x_at",-0.325797797341279,11.3547856502824,-3.27826623855694,0.0062708050056886,0.0811301137583367,-2.50411589566227,"26443"
"1437145_s_at","1437145_s_at",0.0722091157642399,8.3770355636112,0.670018143252979,0.515016779834141,0.790544271571016,-6.35216328132964,"67859"
"1437146_x_at","1437146_x_at",0.107935904412249,8.32305078353392,0.443964182210631,0.664646060596021,0.871021414468725,-6.48217976475964,"78885"
"1437147_at","1437147_at",-0.129021501653076,3.28446221888423,-1.2388904224996,0.238114317150211,0.567970902146798,-5.81950709078905,"14406"
"1437148_at","1437148_at",0.010710920487,11.1708913618575,0.109593890647175,0.914468871194875,0.972484662879492,-6.5794289895544,"76709"
"1437149_at","1437149_at",-0.821927362687658,10.2054969446027,-6.33499512425015,3.08893072541993e-05,0.00345691971829191,2.7307047010954,"21366"
"1437150_at","1437150_at",0.211472829129603,6.02817256563006,1.2126174629284,0.247665613748224,0.578263075422926,-5.84990926428847,"242297"
"1437151_at","1437151_at",0.135171355302285,8.24232600049323,1.14873547560762,0.272142879459516,0.602620094675619,-5.92167572262819,"216825"
"1437152_at","1437152_at",0.537509896711617,3.8098985272774,1.53937888090381,0.148600273192511,0.457571976296289,-5.43783744313316,"108797"
"1437153_at","1437153_at",-0.0272370630356549,3.07814872238005,-0.282168666255568,0.782425401216948,0.921817183289286,-6.54373849570778,"381570"
"1437153_at","1437153_at",-0.0272370630356549,3.07814872238005,-0.282168666255568,0.782425401216948,0.921817183289286,-6.54373849570778,"381569"
"1437154_at","1437154_at",-0.0947538623782833,5.25838963691128,-0.711151264931949,0.49003063983022,0.774816711785962,-6.32318683221181,"545389"
"1437155_a_at","1437155_a_at",-0.55768275394864,7.43738945300815,-3.15977117639905,0.0078467933142315,0.0928643787394902,-2.72189147943553,"97064"
"1437156_at","1437156_at",0.135828263175868,3.15012495974366,1.37659495094874,0.192761394173106,0.515281044746035,-5.65208138261672,"69352"
"1437157_at","1437157_at",-0.139905311608453,5.43949142144917,-1.26670817607392,0.22832220867849,0.55725115122211,-5.78676694705716,"11931"
"1437158_at","1437158_at",-0.240163510467867,6.30694538880591,-1.24623191184266,0.235498198735957,0.565077902808597,-5.81092113541367,"71175"
"1437159_at","1437159_at",0.176877674603529,5.87298262006775,1.4123394283348,0.182225925291816,0.501672299249437,-5.60649463780391,"12091"
"1437159_at","1437159_at",0.176877674603529,5.87298262006775,1.4123394283348,0.182225925291816,0.501672299249437,-5.60649463780391,"100504715"
"1437160_at","1437160_at",-0.0199184014982028,3.47458610507167,-0.214646647566461,0.83349998857219,0.941727022297288,-6.56142298574814,"192167"
"1437161_x_at","1437161_x_at",-0.0474384795189362,10.4772720959708,-0.356183166138232,0.72763461886678,0.899354190662092,-6.51891226038923,"19663"
"1437162_at","1437162_at",0.0638874129994207,4.64132801311328,0.298413804764253,0.770283127150201,0.917631359126828,-6.53877504001881,NA
"1437163_x_at","1437163_x_at",0.0896761758869644,7.62323436124629,0.403934351867794,0.693076827995251,0.884907089214523,-6.4999042538269,"14885"
"1437164_x_at","1437164_x_at",-0.0529252585825191,11.5348326883161,-0.478292211271171,0.640687332867233,0.858685905311731,-6.46569036019491,"28080"
"1437165_a_at","1437165_a_at",0.201185763318986,10.1984032517387,1.47185358594275,0.16575114855641,0.480742286240684,-5.52874529823325,"18542"
"1437166_at","1437166_at",0.301052138549601,5.52274814933483,1.96102312162376,0.072509832880094,0.322829809745816,-4.81374357648193,"28113"
"1437167_at","1437167_at",-0.307527002266903,4.82946750324295,-2.64527083761663,0.020731848936058,0.163913777029331,-3.65467652547224,"50876"
"1437168_at","1437168_at",0.121443552046771,2.8411506578925,1.35988734540337,0.197855679588536,0.522055169082231,-5.67309653228263,"272009"
"1437169_at","1437169_at",0.0493860058234787,3.71075280704082,0.450758431682129,0.659872331779731,0.868196331153115,-6.47901035102516,"54132"
"1437170_x_at","1437170_x_at",-0.0860327579708011,4.48536605864442,-0.845187504969077,0.413869617215111,0.722438034624559,-6.21788327588822,"54132"
"1437171_x_at","1437171_x_at",0.0383433870005607,12.1765117906611,0.29006299526562,0.776517190401505,0.920340041325935,-6.54136072387369,"227753"
"1437172_x_at","1437172_x_at",-0.0858171223774598,11.6597992977898,-0.53377429262575,0.602847714458343,0.838401494608673,-6.43654676833508,"231086"
"1437173_at","1437173_at",-0.0769616281072452,6.945256977595,-0.395775996936705,0.69893311872349,0.887526644707279,-6.50331686496356,"13610"
"1437174_at","1437174_at",-0.543355340317811,8.61827074468529,-3.2416181669631,0.00672086044265485,0.0843951543950771,-2.57152185422762,"211586"
"1437175_at","1437175_at",0.146466668721641,6.82371457040418,0.709191794870418,0.491204101178189,0.775448778999527,-6.32460333803609,"230809"
"1437176_at","1437176_at",-0.855888481008918,5.13360205597702,-1.29248841762509,0.219537378918476,0.547021118689756,-5.75592744205418,"434341"
"1437177_at","1437177_at",0.292405964239352,6.75784968375167,1.22946231048594,0.241507729242999,0.571531120610164,-5.83047550078142,"207214"
"1437178_at","1437178_at",0.125693931693653,3.55139098902479,1.09841501501559,0.29270190171259,0.622050158756928,-5.97599842112473,"631105"
"1437179_at","1437179_at",0.212217670217862,5.74295005221568,1.24222338623515,0.236923781596034,0.566930150348193,-5.81561402991194,"51869"
"1437180_at","1437180_at",0.106022126701906,5.64156541001783,0.789447044038787,0.444547573612156,0.745382798919289,-6.26366827934,"67797"
"1437181_at","1437181_at",0.0265194440786596,5.12950457461562,0.139255086455848,0.891464024475265,0.965663629876152,-6.57552294237493,"93834"
"1437182_at","1437182_at",-0.397366238246064,4.93979408958639,-2.49070707764338,0.0276744143462268,0.19326292640993,-3.9274402602192,"23856"
"1437183_at","1437183_at",-0.206455112076851,7.26961817376878,-1.1230798992637,0.282482303660483,0.613012287802119,-5.94961899834051,"272381"
"1437184_at","1437184_at",0.0906742682716706,3.79749112480927,0.613952750894089,0.55024182557953,0.810642157571134,-6.38906582174922,"231279"
"1437185_s_at","1437185_s_at",0.48561526914108,11.3215450209543,2.17148855739478,0.0497626211962823,0.266232974919754,-4.47242378103983,"19240"
"1437186_at","1437186_at",0.028209106264355,4.97274133676827,0.113552674873162,0.911393344827303,0.971306646970078,-6.57896138396974,"381306"
"1437187_at","1437187_at",0.314262921283132,4.11841524449375,1.33232738647599,0.206500106868628,0.53207045931684,-5.70734700702504,"52679"
"1437188_at","1437188_at",-0.536743052289324,5.80253834008552,-2.75308051819829,0.016928503663499,0.14637508507045,-3.46185762696782,"54393"
"1437189_x_at","1437189_x_at",-0.142425875318952,3.31947615122168,-1.3306757486736,0.207027800795697,0.532645608963869,-5.70938302610455,"98221"
"1437189_x_at","1437189_x_at",-0.142425875318952,3.31947615122168,-1.3306757486736,0.207027800795697,0.532645608963869,-5.70938302610455,"211936"
"1437190_at","1437190_at",0.036370853062718,4.07810343148507,0.376396614883712,0.712924536267494,0.893362622575909,-6.51115081915615,"243659"
"1437191_at","1437191_at",0.00453860036027409,3.71306824391095,0.0300726066720228,0.976483320924954,0.99224321796835,-6.58531085412026,"213234"
"1437192_x_at","1437192_x_at",-0.051718031240501,13.0255575640143,-0.640262574050972,0.53354679082261,0.801788638808363,-6.37212387959671,"22333"
"1437193_s_at","1437193_s_at",0.0838725250690384,10.8339306092787,0.670444125418512,0.514754251708099,0.790544271571016,-6.35187139695511,"20638"
"1437194_x_at","1437194_x_at",0.31554425471589,7.09434437547028,1.20954702024956,0.248801255448888,0.579645685642576,-5.8534289474904,"71735"
"1437195_x_at","1437195_x_at",-0.411522977160418,7.90826640366587,-3.04861449011404,0.00968471898424936,0.105174695619704,-2.92556719199712,"26414"
"1437196_x_at","1437196_x_at",-0.0455787186191419,13.2175597469136,-0.360906159374411,0.724187144576314,0.89802279479596,-6.51713628343973,"100862433"
"1437196_x_at","1437196_x_at",-0.0455787186191419,13.2175597469136,-0.360906159374411,0.724187144576314,0.89802279479596,-6.51713628343973,"100039355"
"1437196_x_at","1437196_x_at",-0.0455787186191419,13.2175597469136,-0.360906159374411,0.724187144576314,0.89802279479596,-6.51713628343973,"20055"
"1437197_at","1437197_at",-0.270110976847839,11.5887055808382,-1.89073267967791,0.0820290189664861,0.343757171982833,-4.92379570154875,"234214"
"1437198_at","1437198_at",0.269453617984093,6.28695132760652,2.17420076839061,0.0495187213925812,0.265431881807322,-4.46792062251841,"16882"
"1437199_at","1437199_at",-0.150190812594404,6.6664427978462,-0.719939413235236,0.484788597783132,0.771671846507722,-6.31678963088135,"240672"
"1437200_at","1437200_at",0.137444033581579,8.39103489219215,1.13927319202787,0.275921945347916,0.606716184346758,-5.93204116846185,"218503"
"1437201_at","1437201_at",-0.0507058520387513,4.11812222304062,-0.45255900914357,0.658609815111746,0.86775885875247,-6.47816260221117,"241568"
"1437202_at","1437202_at",-0.152353747748977,4.78432228183465,-0.742927158861137,0.471239138859169,0.763164077765355,-6.29971534654902,"320713"
"1437203_at","1437203_at",-0.0148914211774462,5.80344590761454,-0.0850589500140691,0.933559867956628,0.978735207566757,-6.58195754994491,"104836"
"1437204_a_at","1437204_a_at",-0.0969514839449941,7.059765757354,-0.61426883442612,0.550039547833459,0.810591218364817,-6.38886624457559,"66855"
"1437205_at","1437205_at",0.0963069433319781,8.09986064374824,0.705039685539665,0.493696257291423,0.777183639143852,-6.32759300572025,"66855"
"1437206_at","1437206_at",-0.114694378052258,7.50639868256892,-0.714771452360508,0.487867092869033,0.773458745063449,-6.32056032566666,"72895"
"1437207_at","1437207_at",0.359932284200316,5.10166330926533,1.4173265093166,0.180794795964795,0.499970941983459,-5.60006732902235,"77733"
"1437208_at","1437208_at",-0.153664209103359,7.11840030601922,-0.507113014388753,0.62089073831921,0.848620922144818,-6.45093388416205,"103080"
"1437209_at","1437209_at",0.0321570768148414,5.13838898468714,0.350685720568126,0.731655202913376,0.901635378245103,-6.52095058712326,"225659"
"1437210_a_at","1437210_a_at",0.403398872128184,9.16866368352784,3.1175251057559,0.00850014304435799,0.0974491488163675,-2.79938632056441,"14312"
"1437211_x_at","1437211_x_at",-0.0938300665430845,10.0951432132835,-0.740394800530113,0.472720183249124,0.763998102339301,-6.30162034851706,"68801"
"1437212_at","1437212_at",-0.0480905861787422,4.38835272931853,-0.526175382746539,0.607963248479889,0.841303094921806,-6.44071915694246,"233058"
"1437213_at","1437213_at",0.0838986321500981,3.71347945318385,0.572150339327808,0.577351300800565,0.825280584350591,-6.41460547931388,"68219"
"1437214_at","1437214_at",0.108369410970318,3.12412136053897,1.20804665863934,0.249357668440978,0.579974225380668,-5.85514627691035,"243499"
"1437215_at","1437215_at",0.664380976348405,5.84129670597286,4.88951128187549,0.000329630764193362,0.013637372481839,0.396729160393585,"214254"
"1437216_at","1437216_at",0.576500378473115,5.63167693529615,2.60907933698002,0.0221870239521772,0.170711041399989,-3.71896368843995,"108686"
"1437217_at","1437217_at",-0.0449632025882662,5.32853220692853,-0.266118843795108,0.794480495260552,0.926916178785423,-6.5483729175168,"140577"
"1437218_at","1437218_at",-0.17836316446081,3.79628914983644,-1.87630624689469,0.0841183915732721,0.348312851482386,-4.94611441671462,"14268"
"1437219_at","1437219_at",0.106984317856027,4.4881196412209,0.727961549968882,0.480033396999252,0.768847836857248,-6.31088702764458,NA
"1437220_x_at","1437220_x_at",-0.240524992194779,7.90899640729211,-1.82573989726331,0.0918284979527297,0.363326351975266,-5.0235914853105,"23997"
"1437221_at","1437221_at",0.189012188694986,4.34743364586049,0.827911966763406,0.423224242956604,0.729146277217028,-6.23237234246534,"382985"
"1437222_x_at","1437222_x_at",0.0549896853712015,5.16649743208192,0.251200868220904,0.805735209394419,0.930379571448527,-6.5524399359965,"382985"
"1437223_s_at","1437223_s_at",-0.343861270264249,10.4965897815905,-2.50404472963254,0.0269957954935012,0.190448517527358,-3.90409719329834,"22433"
"1437224_at","1437224_at",-0.146786186268342,7.83247041469646,-0.967954254499887,0.351397995389182,0.673216202315877,-6.10736957506854,"68585"
"1437225_x_at","1437225_x_at",0.206153723148752,3.95064104177039,1.81803058140387,0.0930584673440786,0.36527679761231,-5.0352984118889,"14679"
"1437226_x_at","1437226_x_at",0.397811340943358,6.54232228676208,0.851517260460184,0.410476728426122,0.720486357287036,-6.21250780516482,"17357"
"1437227_at","1437227_at",-0.11121224489476,6.20906000968379,-0.693087548984355,0.500912402521147,0.782098649158248,-6.33610850466015,"68205"
"1437228_at","1437228_at",-0.323610362841656,6.14888230989158,-2.48413709279912,0.028014728246455,0.194503118633523,-3.9389242091271,"330277"
"1437229_at","1437229_at",-0.233535814545554,3.52272822607231,-2.0902548193012,0.0576120957938409,0.287787585209414,-4.60612089531189,"211482"
"1437230_at","1437230_at",0.0563229568469668,4.35299411293083,0.386512277266154,0.705607345314805,0.890459131547123,-6.50710952678404,"16485"
"1437231_at","1437231_at",0.20274099494837,3.17117767468001,2.00012632458381,0.067663781251271,0.311568294481136,-4.75161741749686,"239250"
"1437232_at","1437232_at",-0.111733814925282,3.29406140155468,-0.897250294279212,0.386517032993771,0.702555085467792,-6.17261709236386,"270757"
"1437233_x_at","1437233_x_at",0.190270596784142,5.76324463156966,1.63533688049484,0.126859999339649,0.424224277468487,-5.3039856757551,"66193"
"1437234_x_at","1437234_x_at",-0.201759838207128,8.20478009270407,-1.84047782320881,0.0895178866475432,0.359103846294325,-5.00113302632009,"15468"
"1437235_x_at","1437235_x_at",-0.0140570158415798,5.32638047365843,-0.123329714044746,0.903804190183295,0.969349922039698,-6.57773560743286,"210126"
"1437236_a_at","1437236_a_at",-0.626854345840004,7.02066227606823,-4.69238246745255,0.000465493246015276,0.0166224947652692,0.0552275610469604,"65020"
"1437237_x_at","1437237_x_at",-0.570725809083092,7.20191327160996,-5.03821053533244,0.000254947568352039,0.0118785023556253,0.650901476097083,"65020"
"1437238_x_at","1437238_x_at",-0.0195365398631147,7.64778945836932,-0.16645046397823,0.870460940446627,0.956968088803708,-6.57112616506128,"97112"
"1437239_x_at","1437239_x_at",-0.126746941663301,8.48780075077991,-1.1741207814444,0.262201184688452,0.592750604537454,-5.89352760360728,"54383"
"1437240_at","1437240_at",-0.00568303202809606,4.26238517891897,-0.03400650113386,0.973408234701162,0.991367165176507,-6.58517729600628,"72157"
"1437241_at","1437241_at",0.0452243258038232,7.00344820249469,0.222482311836315,0.827527302140681,0.939170904038788,-6.55961511552714,"194655"
"1437242_at","1437242_at",0.0449423145336647,6.3537429773256,0.448941926645424,0.661147120268822,0.86906229113824,-6.47986228552023,"223723"
"1437243_at","1437243_at",0.150366687253662,8.29985305127964,0.903898599199389,0.38311521814395,0.700192390952914,-6.16666542598868,"98314"
"1437244_at","1437244_at",0.103348749431705,4.235115600755,0.829206758656421,0.422518328632362,0.728830380924353,-6.23129565673942,"237436"
"1437245_at","1437245_at",-0.260823661159617,3.92475997040371,-2.02448232407437,0.0647982102336929,0.304836140580972,-4.71260889857907,"320782"
"1437246_x_at","1437246_x_at",0.100645713465887,9.357924210946,0.723916667543178,0.482427463271796,0.770220574923759,-6.31387071478986,"667739"
"1437246_x_at","1437246_x_at",0.100645713465887,9.357924210946,0.723916667543178,0.482427463271796,0.770220574923759,-6.31387071478986,"20104"
"1437247_at","1437247_at",-0.709780938737651,7.1934676078658,-5.58938732697482,0.000101015959828267,0.00673952781688558,1.56559625967054,"14284"
"1437248_at","1437248_at",0.0263840807053533,3.91333260123198,0.196683418169869,0.847232567696724,0.947295000966746,-6.56532462537703,"76967"
"1437249_at","1437249_at",0.756051848239154,4.9159442762999,1.21800353039309,0.245683358003722,0.576002761830113,-5.84371823687451,"78473"
"1437250_at","1437250_at",-0.232428819200981,9.24831149625289,-1.97982221579536,0.0701415393654314,0.317392752776193,-4.78395434066404,"381269"
"1437251_at","1437251_at",0.340456946571941,4.84931887304632,1.33060453617048,0.207050577693093,0.532652673245979,-5.70947076929372,"108912"
"1437252_at","1437252_at",0.0290633859296854,6.10022685592813,0.163756812305476,0.872536961315726,0.957908316738653,-6.57159641979729,"80909"
