"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1440220_at","1440220_at",-0.142519998841762,5.12643921971214,-1.05760024242279,0.319136508254727,0.393218655305334,-6.29137623282437,"18260"
"1440221_at","1440221_at",0.0959955161178128,4.81010479257594,0.786535506439736,0.452753358871283,0.524427815774553,-6.54191942806672,"106846"
"1440222_at","1440222_at",0.356269409468094,4.72659180670098,1.81988865305293,0.103788560853805,0.158070263955789,-5.32770548856649,"20655"
"1440223_at","1440223_at",0.81117628527738,6.2181846244496,5.95219620078075,0.000260647629512709,0.00337675594168494,0.75196218349125,"19654"
"1440224_at","1440224_at",0.169242756024726,4.85429458499851,1.41958285828548,0.191064538624499,0.25794599205267,-5.87308665194355,"100689703"
"1440225_at","1440225_at",0.599612914219737,3.31855938906836,3.41657570676802,0.00824313748247728,0.0249044576364689,-2.82706434234084,"224792"
"1440226_at","1440226_at",0.429974756738861,4.40835379799521,2.56682754612884,0.0315195869946456,0.0639394095734048,-4.18150329746682,"240034"
"1440227_at","1440227_at",1.20615388618197,5.75059930687581,3.02017137678772,0.0152974206356693,0.0379665952063242,-3.45691781797539,"53881"
"1440228_at","1440228_at",-0.473130659164294,4.01484858212554,-2.87219795944734,0.0193415334006527,0.0447866115864743,-3.69367923014029,"240614"
"1440229_at","1440229_at",-0.120772665093793,5.12576884652991,-0.88453478289753,0.400542946971897,0.473866566491565,-6.45835235492351,"75579"
"1440230_at","1440230_at",-0.0499425490423366,3.8179129368284,-0.478027341070891,0.644587808897784,0.701499801387456,-6.74722551689457,"244152"
"1440231_at","1440231_at",-0.221983139958368,6.36186396836446,-1.75060977852449,0.115618307850342,0.171976560877223,-5.42692225680187,"213582"
"1440232_at","1440232_at",-0.167038284855623,3.86252439254732,-0.867471753332439,0.409315800322327,0.482225377732022,-6.47349627378602,"622645"
"1440233_at","1440233_at",-0.462552916590503,3.18157376090134,-3.66392672768586,0.00565579967723931,0.0193846205063584,-2.44016265922481,"414094"
"1440234_at","1440234_at",0.241183417806903,5.36608365443326,1.68923187200133,0.127132152885624,0.185317091251048,-5.51331451141147,"66274"
"1440235_at","1440235_at",0.233496926970341,5.96219887661533,1.75976578276024,0.113985896216625,0.170092572302342,-5.41391010469863,"213119"
"1440236_at","1440236_at",-0.456558388749677,2.86604160707845,-3.52872584719776,0.00694231238587107,0.0221636038023056,-2.65091433466803,"320596"
"1440237_at","1440237_at",-0.0820935754187166,5.60803848742968,-0.769854050596617,0.462078208878543,0.533297233702625,-6.55530621428418,"50505"
"1440238_at","1440238_at",0.117313086539653,3.96591395994404,0.76166662936734,0.466701045525441,0.537710661751,-6.56178533776838,"243842"
"1440239_at","1440239_at",-0.142919254374829,4.64323810109845,-1.08389728237475,0.307960460650225,0.381879099716416,-6.26397437090796,"75687"
"1440240_at","1440240_at",-0.239412573461163,3.99426394296682,-2.26293820338127,0.0513532793221974,0.091813377099438,-4.66022505916193,"208990"
"1440241_at","1440241_at",-0.63045589133487,3.84365937454662,-3.33449394052146,0.0093561085090746,0.0271066904264003,-2.95666252206559,"17364"
"1440242_at","1440242_at",-0.373891267369903,6.33563918475189,-3.18051630922898,0.0118892267302577,0.0319033537825207,-3.20106829951604,"226610"
"1440243_at","1440243_at",-0.437763043333399,4.00894589820029,-2.4459804434107,0.0382728586925732,0.0738133059291871,-4.37311617671108,"102278"
"1440244_at","1440244_at",-0.0007005639755997,4.37693092585355,-0.00513581085355887,0.996019789840081,0.997147359413485,-6.87178330844015,"13876"
"1440245_at","1440245_at",-0.357793900366207,4.0767017201044,-2.40299786082455,0.0410099407338778,0.0776439686860869,-4.44092398342486,"78317"
"1440246_at","1440246_at",-0.693468812656753,3.58602905054628,-3.3932269708888,0.00854483798749186,0.0255050124469802,-2.86387477105138,NA
"1440247_at","1440247_at",0.246566152559812,2.95342798785266,1.97023908369906,0.0819174440199859,0.131334067141068,-5.10689209193096,"75725"
"1440248_at","1440248_at",-0.224820732455663,3.19922854445656,-1.34092494511617,0.214399685519386,0.283351116937521,-5.97098866205391,"319996"
"1440249_at","1440249_at",-0.202969181330773,4.43532236000493,-1.84690625579231,0.099489985001681,0.152913638684597,-5.288555471912,"329738"
"1440250_at","1440250_at",0.228773425687388,4.68591767436308,1.13913001714054,0.285487589328952,0.358641036613771,-6.20478147998239,"12829"
"1440251_s_at","1440251_s_at",-0.214465048688763,3.90489529844746,-1.46440457600458,0.178778787487972,0.244454950718379,-5.81576504818644,"22722"
"1440251_s_at","1440251_s_at",-0.214465048688763,3.90489529844746,-1.46440457600458,0.178778787487972,0.244454950718379,-5.81576504818644,"100502777"
"1440252_at","1440252_at",0.817210147499839,5.0501461782801,4.53908406902563,0.00159523620204642,0.00887573993936534,-1.12991933248427,"232440"
"1440253_at","1440253_at",0.480753584271888,8.90053205626533,3.34387789261462,0.009221255079675,0.0268522614506987,-2.94181973199758,"69077"
"1440254_at","1440254_at",0.689818515859688,6.15067345321574,2.89878704390703,0.0185409628851874,0.043484969687199,-3.65111685278218,"100216537"
"1440255_at","1440255_at",-0.407003817256606,4.0401893289393,-3.01990937732499,0.0153037515154844,0.0379775889688868,-3.45733664964857,"102423"
"1440256_at","1440256_at",-0.41760343631451,3.2543018657024,-3.57257847269613,0.00649415162290659,0.0212459870389499,-2.58235483103451,"243923"
"1440257_at","1440257_at",-0.298521681802443,3.83747464542764,-2.40923783331489,0.0406007731861125,0.0770842126485733,-4.431093029138,"252830"
"1440258_at","1440258_at",-0.0289337145094164,4.31165811497712,-0.188123065900269,0.855158953490833,0.882595115709514,-6.85228671643965,"16536"
"1440259_at","1440259_at",0.744501683184319,6.31048144377675,3.59914058761319,0.00623762542520168,0.020706841182248,-2.54091988813556,NA
"1440260_at","1440260_at",0.834944071853974,4.48822399618404,3.7274436434661,0.00514083744975756,0.0182062748191218,-2.34181600595024,"381045"
"1440261_at","1440261_at",0.951836330695781,6.4534791488967,5.95509112594738,0.000259755141707399,0.00337419834278381,0.755515237811742,"108011"
"1440262_at","1440262_at",-0.122493205997324,6.1365402901973,-0.781007037377461,0.455829754000622,0.527381297398338,-6.54638353167954,NA
"1440263_at","1440263_at",-0.33583803650105,4.43868041241075,-2.87984088114354,0.0191078391338505,0.0444240761263874,-3.68144464513748,"654309"
"1440264_at","1440264_at",-0.168839456071803,2.93064437819891,-1.39579648790188,0.19787811505932,0.26540084873663,-5.90306237110355,NA
"1440265_at","1440265_at",-0.221463003717155,4.04635600863703,-1.84586106750292,0.0996531180833846,0.153106975938638,-5.29007457713072,"16478"
"1440266_at","1440266_at",-0.458657825848838,4.70401577863745,-3.12923547661661,0.0128838878434666,0.0337227221651783,-3.2827728995334,"76062"
"1440267_at","1440267_at",-0.0909532398978992,3.88976432165531,-0.729181630866657,0.48534015564084,0.555411594721208,-6.58689426262908,"71382"
"1440268_at","1440268_at",0.459352741235952,5.77278378116579,3.66384278183934,0.00565651530818636,0.0193856000694919,-2.44029292779999,"211007"
"1440269_at","1440269_at",-0.586626386555581,4.79706901655985,-3.6520139850702,0.00575831859891035,0.0196284199463937,-2.45865658564623,"213326"
"1440270_at","1440270_at",1.71559141317483,6.34315140684237,9.12680426496703,1.06078733583847e-05,0.00101073620313486,4.01221632798876,"14167"
"1440271_at","1440271_at",-0.6845306086653,4.443779923322,-4.44516259447827,0.00181769346179603,0.00957484148802415,-1.26551938364506,NA
"1440272_at","1440272_at",0.0518482157576008,4.67212328939058,0.484450095442895,0.640206460194886,0.697691230186047,-6.74390113453519,NA
"1440273_at","1440273_at",0.0920906569065663,4.16492360962137,0.793410666480297,0.448946973314662,0.5207941933554,-6.53632998572447,NA
"1440274_at","1440274_at",-0.0711497888221562,6.17340086306984,-0.355125443832769,0.731078165838938,0.777118394435456,-6.80263746235981,"56508"
"1440275_at","1440275_at",-0.172555298099096,4.0160504954813,-1.27329762301194,0.236363797671167,0.30693742301596,-6.05224694827296,"12399"
"1440276_at","1440276_at",-0.344616980970311,4.66419006502229,-3.28062526642449,0.0101712261955781,0.0286761563197328,-3.04199102655813,"215919"
"1440277_at","1440277_at",-0.489550833035573,6.98423383324567,-3.05415496094977,0.0144987986725061,0.0365721654881822,-3.40260929928997,"99229"
"1440278_at","1440278_at",-0.081721705285029,3.74457164059166,-0.56382191939772,0.587323401551406,0.650049638846842,-6.69938482838869,"56455"
"1440279_at","1440279_at",0.345068884980877,6.38798497439594,2.89943587486789,0.018521858772062,0.0434567563139542,-3.65007827573193,"67988"
"1440280_at","1440280_at",-0.273692543994545,4.20536220130279,-1.93275768833172,0.0869188088281281,0.137591702536148,-5.16258480962475,"320162"
"1440281_at","1440281_at",-0.115177274580366,3.97769305930731,-1.10909294919454,0.297541898020198,0.371168806564709,-6.23724417398142,"66084"
"1440282_at","1440282_at",-0.210563536927241,2.355959751893,-1.7834817955944,0.109856689763902,0.165132867785686,-5.38006128108701,"100040500"
"1440282_at","1440282_at",-0.210563536927241,2.355959751893,-1.7834817955944,0.109856689763902,0.165132867785686,-5.38006128108701,"68842"
"1440283_at","1440283_at",-0.368086932362467,3.8684016429759,-2.41634599104597,0.0401396394996271,0.0764081324050429,-4.41988874000295,"69820"
"1440284_at","1440284_at",-0.252402434328956,2.67963995778467,-2.4348038788335,0.0389664907677104,0.0747587076788542,-4.39076763448111,NA
"1440285_at","1440285_at",0.662549739331357,7.26622766915128,4.93639529237054,0.000931503152202688,0.00655100896989919,-0.570695330003153,"243725"
"1440286_at","1440286_at",1.0755869136298,6.7760629682759,5.98547849062152,0.000250585745904992,0.00331621705576909,0.792738550283684,"214931"
"1440287_at","1440287_at",0.605320497408194,4.57646427847321,2.73129483249612,0.0242162767333404,0.0527265149766733,-3.91914212540752,NA
"1440288_at","1440288_at",-0.667362791286496,4.67072139459834,-4.78731345928403,0.00113679190503721,0.00734218125577595,-0.777775958683458,"242748"
"1440289_at","1440289_at",-0.0564741100283292,4.31047869216097,-0.433431469991885,0.675405787714913,0.728621437360496,-6.76914351832583,"213054"
"1440290_at","1440290_at",-0.669395932994056,4.69411814141954,-3.9461885459404,0.00371590591241792,0.0147540340308091,-2.00669233544636,"434089"
"1440291_at","1440291_at",-0.2216287548998,3.07046371972805,-1.82805454614799,0.102471297127703,0.156500635579717,-5.31589877352421,NA
"1440292_at","1440292_at",-0.356417117939697,3.1712201428818,-1.85864648581781,0.097674760233827,0.150724650539085,-5.27146708204793,"52695"
"1440293_at","1440293_at",-0.502503909894393,4.29464911346334,-4.25137147351413,0.00238931013288137,0.0112826171398893,-1.54930818212715,"244895"
"1440294_at","1440294_at",-0.0165940830791094,3.46450744555629,-0.115756811892038,0.910512127196761,0.928862416844631,-6.86440090886427,NA
"1440295_at","1440295_at",0.319432427118306,3.48464440764154,2.44816787653,0.0381385564425459,0.0736244075724549,-4.36965994936095,"68832"
"1440296_at","1440296_at",-0.396844586635524,2.79344828202984,-2.72791263610251,0.0243476204664896,0.0529224594134899,-3.9245492772978,"545391"
"1440296_at","1440296_at",-0.396844586635524,2.79344828202984,-2.72791263610251,0.0243476204664896,0.0529224594134899,-3.9245492772978,"102632386"
"1440297_at","1440297_at",-0.62756021687265,3.78309467065373,-4.80540093639449,0.00110946073887234,0.00723612274531906,-0.752474421761794,"66743"
"1440298_at","1440298_at",-0.256176650659571,4.34806511575157,-1.91778929528842,0.08899632377328,0.140250943579257,-5.18471188696222,"328833"
"1440299_at","1440299_at",-0.398160592178738,6.09276779814279,-3.44453067262344,0.00789656824307919,0.0241420230701677,-2.78305212968165,"214763"
"1440300_at","1440300_at",-0.667683095214533,5.35291405801454,-3.67850699039032,0.0055329454543149,0.0191358171010516,-2.4175482673678,"22324"
"1440301_at","1440301_at",-0.306006076954367,6.49064299165542,-2.68522538449974,0.026069095236396,0.0556327370235968,-3.99276063583634,NA
"1440302_at","1440302_at",-0.295086262374377,3.43786027646941,-2.07375235933783,0.0694975834516315,0.115631036678793,-4.95112431811918,"18674"
"1440303_at","1440303_at",0.0505708028456766,2.86585275970398,0.450946593250672,0.663220743408971,0.717690838055761,-6.7607788402866,"66432"
"1440304_at","1440304_at",-0.258826680543403,5.22373219541471,-1.84425720415383,0.0999039387319003,0.153429616261363,-5.29240496878338,NA
"1440305_at","1440305_at",0.911645752418906,6.19014607541192,3.79280624298057,0.00466244194101427,0.0170834993892018,-2.24108396271484,NA
"1440306_at","1440306_at",-0.28434977572655,4.17698249324529,-2.37714619992195,0.0427493510284564,0.0800450285266537,-4.48160276455339,NA
"1440307_at","1440307_at",0.253605675403355,6.06566672123558,2.02799860969892,0.07474572368847,0.122243423290194,-5.02031234341077,"71752"
"1440308_at","1440308_at",-0.11548665513654,4.17978618778049,-1.01358956838961,0.338538306860635,0.412526104445086,-6.33607372364312,"66588"
"1440309_at","1440309_at",-0.731100314391328,5.69500866240982,-5.4872977598026,0.000458705023729741,0.00446826247845249,0.165605240832358,NA
"1440310_at","1440310_at",-0.65025492302225,4.19348979999833,-3.58048204807601,0.00641667833797299,0.0210813840883829,-2.57001842998829,"12395"
"1440311_at","1440311_at",0.840094550833146,5.85350354396748,5.74693040274598,0.000333343850444472,0.0037949671937019,0.496955396366939,"20411"
"1440312_at","1440312_at",0.277672035153732,6.08699742653028,1.68303294409376,0.128351884908919,0.186777606597527,-5.52195631846842,"74559"
"1440313_at","1440313_at",-0.404877867018396,5.84924349548106,-3.10760459736619,0.0133290371528262,0.0345301331738625,-3.31727437346316,"66848"
"1440314_at","1440314_at",-0.242086036675484,4.02004524875149,-2.24440828851176,0.0529022302902417,0.0939273871474762,-4.68901695387616,NA
"1440315_at","1440315_at",-0.330748586073017,2.76039085766807,-2.76485850287913,0.0229513983800288,0.0506902320643862,-3.86546644008529,"56758"
"1440316_at","1440316_at",-0.5748652306298,5.23838630637741,-5.01818608765147,0.000836224977339607,0.00618075690308893,-0.458500863103517,"319748"
"1440317_at","1440317_at",0.141886706635495,6.88352896140786,1.19085747101001,0.265647567813407,0.338034899866052,-6.14739850952371,"402752"
"1440318_at","1440318_at",-0.215026275450049,3.46842661546508,-1.5512251899567,0.156945470891966,0.219744122770972,-5.70178013726655,"74682"
"1440319_at","1440319_at",-0.423384224939737,2.69355708974245,-2.44755556915942,0.0381761027801603,0.0736842731838921,-4.37062746889086,"329207"
"1440320_at","1440320_at",0.136791424948294,3.1816362728369,0.988746959976267,0.349879022978793,0.423814729282264,-6.36064678662275,NA
"1440321_at","1440321_at",-0.412062104560593,4.26677394585204,-3.41798098927108,0.00822533970767686,0.0248673445606605,-2.82485028778028,"17776"
"1440322_at","1440322_at",-0.343703452996937,3.73883364651471,-2.85445886043109,0.0198953163462345,0.0457268849070745,-3.72207548156599,NA
"1440323_at","1440323_at",0.441907497940487,6.45240546278209,3.91293966075167,0.00390217741924163,0.0152440107219763,-2.05725705307652,"20980"
"1440324_at","1440324_at",-0.855970448633173,5.21507562261384,-5.51266738212418,0.000444437492674353,0.00439050392349598,0.198420725663436,"56284"
"1440325_at","1440325_at",-0.0557737977285502,4.44496804487785,-0.287384051146335,0.780645786964658,0.81920763269331,-6.82639089188384,NA
"1440326_at","1440326_at",-0.11077374306906,2.77506593312833,-1.02569007825686,0.333116332754536,0.407283661992039,-6.32393145105074,"76066"
"1440327_at","1440327_at",-0.193726414115216,3.00207903341282,-1.69507922665514,0.125991363424426,0.184019446284045,-5.50514846920876,"107131"
"1440328_at","1440328_at",-0.256567259459471,3.57842529789871,-2.05667463774228,0.0714134398294198,0.118091132571191,-4.97700857502069,"50927"
"1440328_at","1440328_at",-0.256567259459471,3.57842529789871,-2.05667463774228,0.0714134398294198,0.118091132571191,-4.97700857502069,"319290"
"1440329_s_at","1440329_s_at",-0.0457579080666104,5.21403071450187,-0.394137156106194,0.703106866215131,0.752404089905771,-6.78675256937318,"67769"
"1440330_at","1440330_at",-0.430352421771813,2.69590483577102,-2.31385695787054,0.0473236761065195,0.086406108199109,-4.58082279298058,"68024"
"1440330_at","1440330_at",-0.430352421771813,2.69590483577102,-2.31385695787054,0.0473236761065195,0.086406108199109,-4.58082279298058,"319181"
"1440330_at","1440330_at",-0.430352421771813,2.69590483577102,-2.31385695787054,0.0473236761065195,0.086406108199109,-4.58082279298058,"319179"
"1440330_at","1440330_at",-0.430352421771813,2.69590483577102,-2.31385695787054,0.0473236761065195,0.086406108199109,-4.58082279298058,"50709"
"1440331_at","1440331_at",0.159614254560211,6.15720955007083,1.43373518379599,0.187108087639438,0.253471738557595,-5.8551041799883,"70750"
"1440332_at","1440332_at",-0.0274677252709825,5.43090207466834,-0.155042367891768,0.880377840610032,0.903372261036859,-6.85853647015453,"321022"
"1440333_at","1440333_at",-0.307671454777838,4.53152480199188,-2.85428424842703,0.0199008475965474,0.0457326061067913,-3.7223549926824,"381352"
"1440334_at","1440334_at",-0.538660417933639,4.13726825286055,-5.06808583307784,0.000783319433748521,0.00596865852027235,-0.390545824903584,NA
"1440335_at","1440335_at",-0.572478408578925,3.97743988762228,-3.24514096210901,0.010748450439561,0.0297978604709005,-3.09830665197703,"102640379"
"1440336_at","1440336_at",-0.371496974269747,3.32616628517799,-2.42463354277386,0.0396085944138085,0.075673440188542,-4.40681813224091,"100327264"
"1440336_at","1440336_at",-0.371496974269747,3.32616628517799,-2.42463354277386,0.0396085944138085,0.075673440188542,-4.40681813224091,"99890"
"1440337_at","1440337_at",-0.303264805046446,3.09451294486214,-2.37398845353196,0.042966793226114,0.0803551725531169,-4.48656593416829,NA
"1440338_at","1440338_at",-0.18523546325804,4.47389868812111,-1.64961909064766,0.135113181543244,0.194737012496427,-5.56826316525849,"211948"
"1440339_at","1440339_at",0.782579787021894,4.03935682236076,3.53747880929941,0.00685032261135313,0.0219757024037725,-2.63721499727904,"18605"
"1440340_at","1440340_at",-0.483578842334886,4.05700144720685,-2.20983788330704,0.055915902748608,0.0978224643081835,-4.74257393056046,"117592"
"1440341_at","1440341_at",-0.0261592817917964,3.74855311416328,-0.178645269113607,0.86236780375778,0.888753949026088,-6.85419957535308,NA
"1440342_at","1440342_at",0.0307136911287893,2.68172790920961,0.278871781758503,0.786955295422854,0.824773331602866,-6.82902889085143,"17318"
"1440342_at","1440342_at",0.0307136911287893,2.68172790920961,0.278871781758503,0.786955295422854,0.824773331602866,-6.82902889085143,"654820"
"1440343_at","1440343_at",0.31240793481378,5.69756370970076,1.95670998943147,0.0836901689333684,0.133525905938299,-5.12704083969241,NA
"1440344_at","1440344_at",0.0483571262722942,2.98538956714108,0.457984226561375,0.658354023955331,0.713434364939315,-6.75732893050638,"100217461"
"1440345_at","1440345_at",-0.138306029663712,4.15778783601853,-1.0292692640104,0.331525334636033,0.405624331762241,-6.32031839226999,"103729"
"1440345_at","1440345_at",-0.138306029663712,4.15778783601853,-1.0292692640104,0.331525334636033,0.405624331762241,-6.32031839226999,"103737"
"1440345_at","1440345_at",-0.138306029663712,4.15778783601853,-1.0292692640104,0.331525334636033,0.405624331762241,-6.32031839226999,"100302731"
"1440346_at","1440346_at",1.02748629143654,7.28682669170235,3.52230715499007,0.00701059677869979,0.0222995222029861,-2.66096492983037,"216850"
"1440347_at","1440347_at",0.338607061355086,5.06882647730646,1.89812300147612,0.0917976521461106,0.143596209400726,-5.21368108029348,NA
"1440348_at","1440348_at",0.106587843343304,6.83775530254894,0.992990458646581,0.34792187357871,0.421953974945504,-6.35648342696349,"230597"
"1440349_at","1440349_at",0.328290157613598,5.30570318783568,2.88772990521723,0.0188696619814955,0.0440128483632968,-3.66881623601756,NA
"1440350_at","1440350_at",0.105783385597154,4.10848281080011,0.956479609219155,0.365031336667061,0.438646443435498,-6.39183919724871,"406218"
"1440351_at","1440351_at",0.0391758047010238,2.82128055732727,0.27121483818936,0.79264500679152,0.829637559788915,-6.83133527851466,NA
"1440352_at","1440352_at",-0.344845580699531,3.95934917613467,-2.89137305708183,0.0187607040075702,0.043843023547615,-3.66298450714938,"625175"
"1440353_at","1440353_at",-0.299715047970383,4.0723528749474,-2.55532861872756,0.0321069003113174,0.0648217606401686,-4.19978811966707,"78405"
"1440354_at","1440354_at",0.399891967200339,4.75498897774436,1.82260657043013,0.103348372514178,0.157565916731863,-5.32377830845015,"74559"
"1440355_at","1440355_at",0.396396758382438,5.24574437570616,2.43448684326396,0.0389863487540435,0.0747904430096178,-4.39126814136495,"207474"
"1440356_at","1440356_at",-0.495877999789474,5.03276040898911,-3.14352116984105,0.0125983919205737,0.0332047729084733,-3.25999878518411,"109006"
"1440357_at","1440357_at",0.0858375392869499,5.62076396829177,0.586894568406217,0.57240815394319,0.636681960910324,-6.68526834337689,"102800312"
"1440358_at","1440358_at",-0.159585913681035,4.71086792546734,-0.921168334812524,0.382162245381675,0.4559158690374,-6.42501587305814,"442801"
"1440359_at","1440359_at",0.157775154280359,4.84227565341644,1.361207476298,0.208160034103544,0.27654723984046,-5.94608316578926,"242297"
"1440360_at","1440360_at",-0.408401194286333,4.64843374625459,-2.33967446579158,0.0454017582616601,0.0837353684206727,-4.54041456106266,NA
"1440361_at","1440361_at",-0.678856338753693,3.20630476117807,-5.03543610864302,0.000817510487193206,0.00610540494831939,-0.434966921923714,"100042132"
"1440362_at","1440362_at",-0.380044869312256,3.69081498810425,-3.23500461340709,0.0109195452081118,0.030112039647267,-3.11440838878288,"327958"
"1440363_at","1440363_at",-0.209829476361523,3.46060637732629,-1.43466146187631,0.186851643184007,0.25318299411873,-5.85392342530025,NA
"1440364_a_at","1440364_a_at",-0.0103307281384435,4.027009263674,-0.0778872632292817,0.939705799052941,0.952504129522119,-6.86844759884082,"231326"
"1440365_at","1440365_at",0.388714635290043,4.00775349185087,1.9707703666516,0.0818485674449202,0.131237636530622,-5.10609981305593,NA
"1440366_at","1440366_at",-0.333139722260701,2.92446578191482,-2.92223454503744,0.0178632796870668,0.0423559106864202,-3.61358666319582,NA
"1440367_at","1440367_at",-0.822005612900994,5.46051676008904,-5.41187961862716,0.000504145519168512,0.00469685334848566,0.0674880526992414,NA
"1440368_at","1440368_at",-0.423262404566644,5.46449656236229,-2.84598353495736,0.0201656214387947,0.0461615923777363,-3.73564227741083,NA
"1440369_at","1440369_at",-0.904875853827286,5.35146013605431,-5.49338745230326,0.000455235357460591,0.00445177143469864,0.173490930146786,NA
"1440370_at","1440370_at",-0.34915057353347,3.03646603019224,-2.19752919113386,0.0570291021642585,0.0993192082754845,-4.7615905997734,"268379"
"1440371_at","1440371_at",0.249026055246672,5.63726205050233,1.09305983177992,0.30413906270025,0.377982250395259,-6.25430719858689,NA
"1440372_at","1440372_at",0.582786025744889,6.65440914170636,3.74907143045308,0.00497702403928445,0.017828658676816,-2.3084308190171,NA
"1440373_at","1440373_at",1.05733202223489,4.42143409974846,4.17146285270993,0.00267873661292582,0.0120789542071153,-1.66786022670671,NA
"1440374_at","1440374_at",0.417858416584745,5.04833000911806,3.09418790269866,0.0136131427639752,0.0350077746492215,-3.33868427155772,"18575"
"1440375_at","1440375_at",-0.241261711352133,5.74398060849067,-1.21096003134626,0.258245752373385,0.330199917154539,-6.12460697722828,NA
"1440376_at","1440376_at",-0.366144557346535,5.63115743863773,-2.99096183954299,0.0160201902456549,0.039264700144309,-3.50362332412526,"330369"
"1440377_at","1440377_at",-0.434081047382707,3.1255071137201,-3.33676700085249,0.00932325471825654,0.0270392972187054,-2.95306657216694,"105734"
"1440378_at","1440378_at",-0.359999727168174,5.07717862240594,-2.31820271693804,0.0469946133874183,0.0859461174941531,-4.57402774754069,"66286"
"1440379_at","1440379_at",-0.0717333038949599,5.13991032265626,-0.432574250366,0.676004774713975,0.729128096242377,-6.76954477056042,"20514"
"1440380_at","1440380_at",-0.111628130720717,2.75593471851547,-1.01830122187012,0.336419197067401,0.41038088405975,-6.33135919303626,NA
"1440381_at","1440381_at",0.827841625008565,3.81574546005439,5.00027804478385,0.0008561454737103,0.00625920197922001,-0.482979840642511,"67045"
"1440382_at","1440382_at",-0.14643254965164,2.72643129104325,-1.17389606747322,0.272026302887672,0.344663959055425,-6.16641692947291,"332713"
"1440383_at","1440383_at",0.191247325019321,4.4397151819159,1.36531534921847,0.206915400045659,0.275281054481782,-5.94100978581125,"140917"
"1440384_at","1440384_at",-0.658754564007145,6.23435602146365,-5.85237416224323,0.000293568296578834,0.00356494985029672,0.628710860635201,"330401"
"1440385_at","1440385_at",-0.431005626638353,4.09138748359769,-3.14737061085276,0.0125225924385337,0.0330649752689379,-3.25386370796209,"319699"
"1440386_at","1440386_at",-0.322276668283923,2.83962209123373,-2.87715751051122,0.0191895550799058,0.0445411806137124,-3.68574010377812,"93683"
"1440387_at","1440387_at",-0.900073847584749,5.19322863873125,-4.74543597231254,0.00120290314171787,0.00757565535874639,-0.836543357907981,"381598"
"1440388_at","1440388_at",0.607233364036927,3.59344722281172,4.360513528331,0.00204691292015586,0.0102825759250503,-1.38882367195655,NA
"1440389_at","1440389_at",-0.14071410220192,2.59852605022076,-1.25628169358959,0.242178184516667,0.312999406949392,-6.07224667754462,NA
"1440390_at","1440390_at",-0.0583916393000532,3.13353445888285,-0.472032866199059,0.648690227487284,0.704994769751175,-6.75029028527696,"217219"
"1440391_at","1440391_at",-0.302604663606037,3.81053162311827,-2.39020916859767,0.0418614190554317,0.078856898371858,-4.4610578153278,"231659"
"1440392_at","1440392_at",-0.0988812311078613,5.94668297138902,-0.730003895553616,0.484862533645926,0.554935419224608,-6.58627056967046,"75547"
"1440393_at","1440393_at",-0.331367689526733,4.35404840593852,-2.3399326051431,0.0453829380670949,0.0837156127528942,-4.54001005848863,NA
"1440394_at","1440394_at",-0.202688705562176,2.47710533709453,-1.93261372494202,0.0869385684349523,0.137613321692513,-5.1627979399831,NA
"1440395_at","1440395_at",-1.05003198351004,5.61074549059308,-6.18682011863841,0.000198080363954698,0.00298783361027453,1.03606484763631,"70044"
"1440396_at","1440396_at",0.100258444412334,3.10383855223296,0.528869184502366,0.610317548782557,0.670693495958727,-6.71976647624736,NA
"1440397_at","1440397_at",-0.560292083133087,3.20048863415811,-2.70048122692619,0.0254400700774048,0.0546237848398493,-3.96839039413062,"12293"
"1440398_at","1440398_at",-0.05939506276999,3.48543562898649,-0.511994630694706,0.621586077131961,0.680638867260576,-6.72916952338147,NA
"1440399_at","1440399_at",-0.215361206549457,2.43301193053548,-2.0085342975716,0.077092371400451,0.125195990297124,-5.04958724115059,NA
"1440400_at","1440400_at",-0.180639688696003,2.92889959789535,-1.07375221247972,0.312235332633559,0.386002021191441,-6.27460631494675,"217340"
"1440401_at","1440401_at",-0.18695301243933,3.06507856878823,-1.61078446623123,0.143378448986258,0.204113235937287,-5.62148156272472,NA
"1440402_at","1440402_at",-0.375754487812123,4.14975219611325,-1.83409820108102,0.101506498569077,0.155367019343105,-5.3071458554614,"212073"
"1440403_at","1440403_at",-0.37941552740781,4.39714566233032,-3.3689774782654,0.00887047151143273,0.026165280290198,-2.90215208129474,"16801"
"1440404_at","1440404_at",-0.487531832793139,4.03362684844965,-1.5908309465769,0.147801075763657,0.209194298384331,-5.64856521525321,NA
"1440405_at","1440405_at",-0.496016773242523,3.87930501496388,-3.5701384575433,0.00651826830362209,0.021284420703856,-2.5861646176775,NA
"1440406_at","1440406_at",-0.279801842169793,4.73426521277967,-1.59991510531599,0.145772541701551,0.206783902726352,-5.63625728334755,"242691"
"1440407_at","1440407_at",-0.252366927359374,4.2776284984055,-1.87668811196271,0.0949459951988006,0.147482039090443,-5.24511916609399,NA
"1440408_at","1440408_at",-0.538991671727516,3.31405563802568,-3.84753327515446,0.0042982264429911,0.0162126211261471,-2.15712550977556,NA
"1440409_at","1440409_at",-0.547826644041996,3.94789135559297,-4.1733020706465,0.00267166845005914,0.0120603461881811,-1.66512171318082,"72077"
