"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1431614_at","1431614_at",0.723814591943481,5.00335327132063,7.12121668546882,5.1255330174491e-06,0.000282945733928974,4.35060508750997,"72677"
"1431615_at","1431615_at",0.068212317245838,3.31111922806576,0.750003413732968,0.465655093751823,0.699689126605612,-6.54400521326639,"218102"
"1431616_at","1431616_at",0.103597768790817,3.34761816641378,1.06164763252344,0.306344766925781,0.552813000965056,-6.2621468995882,"76718"
"1431617_at","1431617_at",0.0956037959980729,3.40809493649391,1.21303011247166,0.245164236699411,0.484458088804752,-6.09541509813901,"71056"
"1431618_a_at","1431618_a_at",0.097016747551339,5.7223351450908,0.915417453400387,0.375451586579701,0.623021520453479,-6.40512231229515,"52023"
"1431619_a_at","1431619_a_at",0.213350243480281,9.28352239720076,3.05611430772083,0.00853493917808149,0.0477408274675249,-3.05839420460508,"94245"
"1431620_at","1431620_at",-0.073421251418329,3.87769805868829,-0.75021919992606,0.465529234250964,0.699676279899852,-6.54384045551225,"100125594"
"1431621_at","1431621_at",-0.00784237067701588,3.56409374774902,-0.0850849824850698,0.933397101056002,0.972355122066031,-6.83219198213069,"78924"
"1431622_at","1431622_at",-0.0884414755163716,3.5668900990315,-1.09563618414745,0.291705458820959,0.537034395731766,-6.22632472085892,"71033"
"1431623_at","1431623_at",-0.0292703492649968,4.93231262371855,-0.352071995096094,0.730020978192305,0.872868895958459,-6.77066938616603,"69442"
"1431624_a_at","1431624_a_at",0.00316912702477934,3.46109269761592,0.0433138896868433,0.966062256703484,0.986469250126423,-6.83503153134377,"72486"
"1431625_at","1431625_at",0.029507930893526,3.30815414628461,0.337488560884255,0.740749000288453,0.878224038853067,-6.7759499063832,"18573"
"1431626_at","1431626_at",-0.0232118812798623,4.59183903421556,-0.335862378597473,0.741948794764599,0.878926682343758,-6.77652511905383,"71232"
"1431627_at","1431627_at",-0.0595534772668733,4.15222622852504,-0.548717275524856,0.591832513145161,0.790319126409661,-6.67827231421365,"102636582"
"1431627_at","1431627_at",-0.0595534772668733,4.15222622852504,-0.548717275524856,0.591832513145161,0.790319126409661,-6.67827231421365,"75050"
"1431628_at","1431628_at",-0.0221780014966715,4.55310722323235,-0.292096270632006,0.774491434964484,0.897121897686798,-6.79097722834571,"52401"
"1431629_at","1431629_at",-0.156022569558513,4.36847393195377,-2.24097557121275,0.0417355759396716,0.148541367617987,-4.56715467479784,"77669"
"1431630_a_at","1431630_a_at",-0.23268881654356,7.39529568950653,-2.91020947457897,0.0113970850330059,0.0588341947815336,-3.33835443278588,"16599"
"1431631_at","1431631_at",-0.219871531568931,4.63720855711592,-2.70256129385968,0.0171549393678349,0.0789736572857732,-3.73096271027321,"73009"
"1431632_at","1431632_at",-0.00273939432966763,2.90895395437838,-0.0363180550732266,0.971540874912455,0.988448493470389,-6.83532653808074,"75138"
"1431633_x_at","1431633_x_at",0.0073409314171462,2.90085528842812,0.0992511506840333,0.922344254814419,0.967297947596444,-6.83080984751819,"75138"
"1431634_at","1431634_at",-0.0752172332346808,5.26540523393538,-0.635481067092638,0.535351675863165,0.750718742514738,-6.62520688803362,"73990"
"1431635_at","1431635_at",0.214833426458343,3.67731403921454,2.59406810464138,0.0212038426816235,0.0917857568850108,-3.93265294644548,NA
"1431636_at","1431636_at",0.114142145453444,4.8975482509152,1.12695211937277,0.278684905348204,0.522458265131992,-6.19248148776836,"75368"
"1431637_at","1431637_at",-0.136870461248351,4.53998634663368,-1.45575683128699,0.167489172137751,0.382550981199544,-5.79168938136315,NA
"1431638_at","1431638_at",0.0298297701149113,3.57411299031285,0.393124892220303,0.700141023225208,0.856757378720048,-6.7546284971759,"75880"
"1431639_at","1431639_at",-0.00468243847093008,3.40400111447382,-0.053851594668339,0.957813355982409,0.983434416249206,-6.83448935774049,"74987"
"1431640_at","1431640_at",0.0525502905410686,3.48891316220298,0.690713782244761,0.501023481454438,0.726253777626682,-6.58760849001128,"71298"
"1431641_at","1431641_at",0.14895083108986,3.83852233688725,1.90382346793031,0.0776668975607131,0.228780272149809,-5.13110570908569,"77225"
"1431642_at","1431642_at",0.544993770236265,6.15152834800086,2.10439744325108,0.0538683297690757,0.177362793175287,-4.80135526573984,"26908"
"1431643_at","1431643_at",-0.0437830147715621,2.99655179001909,-0.707618338957643,0.490780662302151,0.718799072887229,-6.57551618163661,"73266"
"1431644_a_at","1431644_a_at",0.668515153677419,7.80164865057115,7.15194398476629,4.88473085517841e-06,0.000274353980447573,4.39875756140571,"15893"
"1431645_a_at","1431645_a_at",0.275144281240909,8.92771325102747,3.20289991955046,0.00637475186555527,0.0387790239935808,-2.7742280016505,"14569"
"1431646_a_at","1431646_a_at",-0.10336338143764,7.54296159821863,-0.783170738171771,0.446557347344546,0.684597808307094,-6.51817023077435,"58244"
"1431647_a_at","1431647_a_at",0.0922161570496662,2.86844039255909,1.5176568554642,0.151326893866034,0.358775915483993,-5.70764306417956,"69785"
"1431648_at","1431648_at",-0.0382133127337743,3.02252486779205,-0.445898316440714,0.662480412261776,0.833827172534211,-6.73147359081435,"75178"
"1431649_at","1431649_at",-0.00216444599786136,3.033483213754,-0.030540070453665,0.97606690049589,0.990182760484784,-6.83553111207909,"71156"
"1431650_at","1431650_at",0.12050762648427,3.68246215958772,1.46760533730062,0.164288398301249,0.377827293446772,-5.77579863979578,"68768"
"1431651_at","1431651_at",-0.130526557373954,4.20936210955382,-1.02951790300311,0.320673669744455,0.56816747904713,-6.29512658017683,"77609"
"1431652_at","1431652_at",0.0563631698042144,3.18077308872272,0.649449370458982,0.526547158073217,0.745005752800231,-6.61597630693663,"22247"
"1431653_at","1431653_at",0.0339149649522801,2.85134408481357,0.547347078028585,0.592748421547422,0.790905346048359,-6.67905082103718,"21580"
"1431654_at","1431654_at",0.00305237903605304,3.90343672031051,0.0476541254275444,0.962664181842055,0.985014992838849,-6.83482246111004,"71184"
"1431655_a_at","1431655_a_at",0.134114937244691,7.01963700639939,1.34861005524915,0.198848067658974,0.426551567157545,-5.93100873288,"69923"
"1431656_at","1431656_at",-0.073870002666732,3.31038437779612,-0.862101512996294,0.403139166108177,0.648268247250861,-6.4526036225121,"78571"
"1431657_at","1431657_at",-0.104193649087634,5.21243405642575,-1.24620832287582,0.233112944701384,0.470303150032525,-6.05645790657749,"78243"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"326619"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319155"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"69386"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319156"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"326620"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"320332"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"100041230"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319159"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"97122"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319161"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319158"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319157"
"1431658_at","1431658_at",-0.188487350553689,3.44717591323089,-2.40511431249826,0.0305479671594279,0.119357521169311,-4.27686719984844,"319160"
"1431659_at","1431659_at",0.00349209663417849,2.98394429655163,0.0458826086702684,0.964051057839198,0.985575908051629,-6.83491020442643,"68255"
"1431660_at","1431660_at",-0.0519937540422433,4.18375101470356,-0.589647590511999,0.564810537682948,0.772229061752771,-6.65416033078179,"75269"
"1431661_at","1431661_at",0.014161699642294,4.48608484789955,0.114715782192033,0.910297372224275,0.961668137596975,-6.82905886813234,"75303"
"1431662_at","1431662_at",-0.200748544065147,4.6315260408603,-2.4480666994962,0.0281290015137133,0.112618384134042,-4.19949277246456,"75359"
"1431663_a_at","1431663_a_at",-0.506775944567037,4.9615087796592,-3.35783753008807,0.00468292613786713,0.0310275674664236,-2.47232443219719,"12804"
"1431664_at","1431664_at",0.0861464200836637,3.4912220738845,1.03779702581065,0.316935649788649,0.56438246697666,-6.28671126951241,"66978"
"1431665_a_at","1431665_a_at",0.0597409552721011,11.1358884502365,0.836776905379194,0.416755498697731,0.659398659333788,-6.47426093800423,"30057"
"1431666_at","1431666_at",-0.0204424965008227,3.5127594210389,-0.248657313459086,0.807231908979686,0.912919050541664,-6.80335192988103,"78767"
"1431667_s_at","1431667_s_at",-0.0462136729771063,3.19146596463194,-0.654657382812789,0.523285549519384,0.742323831311097,-6.61248639543198,"78767"
"1431668_at","1431668_at",-0.0870955380494087,3.7747564399353,-1.20087919080741,0.249697342361301,0.489725370138603,-6.10947028121796,"12345"
"1431669_at","1431669_at",-0.214909459056303,3.42677575148009,-3.09690346762827,0.0078706600102295,0.0450618358696873,-2.97965109568573,"78057"
"1431670_at","1431670_at",-0.0360973030915046,4.36775738813352,-0.294600563642573,0.772616750416078,0.896094861292869,-6.79020389648614,"68197"
"1431671_at","1431671_at",0.0540719959304505,4.07189625118447,0.744985453167245,0.46858778326273,0.702168516088301,-6.54782421315865,"74892"
"1431672_at","1431672_at",-0.0190530822137664,3.96771702001258,-0.240813464083959,0.813186132224192,0.915602765640141,-6.80537652404704,"77358"
"1431673_at","1431673_at",-0.166562210653327,3.61603256260168,-1.60765848318783,0.130193491090748,0.324916237334402,-5.58103560559477,"385317"
"1431674_at","1431674_at",-0.0059897098028463,4.14806905534291,-0.066635323334412,0.947813092898171,0.978804256698656,-6.83367383215261,"70457"
"1431675_a_at","1431675_a_at",-0.161036962694117,5.26205679783475,-2.56873846542984,0.022274391799819,0.0951119179804534,-3.97934454159327,"14886"
"1431676_x_at","1431676_x_at",-0.241908546292752,5.81281876756286,-3.30219188992839,0.00523153119376014,0.033597115810343,-2.58093631092324,"14886"
"1431677_at","1431677_at",-0.0161814160296436,3.6033113629687,-0.211877474002064,0.835252332961249,0.927050952845707,-6.8122882492338,NA
"1431678_at","1431678_at",-0.0669619232240342,5.45808464043215,-0.63567179043144,0.535230906201996,0.750646689642101,-6.62508212758057,"75836"
"1431679_at","1431679_at",-0.0418509926487207,3.49279668408441,-0.592837502318874,0.562732494813848,0.77057402268242,-6.65221178944394,"76939"
"1431680_a_at","1431680_a_at",0.148374707698727,6.32812851650526,1.94456181899114,0.0721724214011647,0.217409055411029,-5.0656205491306,"19272"
"1431681_at","1431681_at",0.083862538132446,4.66530559764336,0.946975016269066,0.359691037731543,0.607585379972055,-6.37583007555038,"101533"
"1431682_at","1431682_at",-0.0877564725087634,3.62434731444678,-1.30329112130742,0.213476221669259,0.445492831459618,-5.98748278999594,"77633"
"1431683_at","1431683_at",-0.0901694595048088,4.1515365634537,-1.07119404367986,0.302179351986521,0.548368042246171,-6.25218189550015,"74926"
"1431684_at","1431684_at",0.133206481056361,6.24787667710175,1.33363380374488,0.203589738114946,0.432934168453119,-5.94983644647615,"74438"
"1431685_at","1431685_at",-0.0434066580347801,2.95093521533137,-0.593737417284092,0.56214699380014,0.770166828507703,-6.65166027369424,"75335"
"1431686_a_at","1431686_a_at",0.478521993572717,7.18470236588945,4.1209093826294,0.00103622390331272,0.0105234708991909,-0.978792483618051,"63985"
"1431687_at","1431687_at",0.117655446543524,3.29660329693847,1.33752252919799,0.202349819600122,0.431419544366377,-5.94496321702997,"63985"
"1431688_at","1431688_at",0.0191858770804716,4.07175637980212,0.223216823474548,0.826586794118255,0.922312988657284,-6.80968422337416,"73899"
"1431689_at","1431689_at",0.0357348507584083,3.5672169323539,0.339203238185443,0.739484672092308,0.877554787296822,-6.7753404312238,"74739"
"1431690_at","1431690_at",-0.172850290840078,4.95859906127977,-1.74437187756669,0.102970021119922,0.277505283688652,-5.37935050397006,"16512"
"1431691_a_at","1431691_a_at",-0.0463727979011761,6.65689520388775,-0.416486284555767,0.683361066491478,0.846909796575522,-6.74472881280103,"106572"
"1431692_a_at","1431692_a_at",-0.031327668683943,5.32921666168528,-0.251780560152705,0.804864493799843,0.911866886630045,-6.80252787875842,"80794"
"1431693_a_at","1431693_a_at",-0.198403708218529,5.43329505316545,-2.42090565669214,0.0296364633315451,0.116818225198044,-4.24848432237452,"56069"
"1431694_a_at","1431694_a_at",-0.0917421318030218,7.06744784039536,-1.17793306987625,0.258434570471917,0.499736315291441,-6.13569856901287,"67087"
"1431695_at","1431695_at",-0.0455071337450903,4.98464380183989,-0.49808786753388,0.626145202844092,0.81168785210139,-6.70579578017654,"380714"
"1431696_at","1431696_at",0.03936896515504,4.53583259642409,0.392872599691502,0.700323149098794,0.856875134898802,-6.75473236181033,"100379127"
"1431697_at","1431697_at",0.137477784271171,5.68048388338973,1.16536187915759,0.263320073260362,0.505166693930979,-6.14989249031484,"20975"
"1431698_at","1431698_at",0.108743184554488,3.45712047284324,1.48942095557852,0.158528814304721,0.36932734407548,-5.74629517355307,"328795"
"1431699_at","1431699_at",0.103986499740815,6.3984569471566,1.27275120274526,0.223811409332766,0.458781854936691,-6.02468871418093,"14346"
"1431700_at","1431700_at",0.0590372592422854,4.53649214787962,0.571588427344659,0.576651774342785,0.780266349695826,-6.66500289305905,"14812"
"1431701_a_at","1431701_a_at",0.069236701346429,4.05661474005615,0.714844384673776,0.486440607842257,0.715416352125925,-6.57026419905317,"59020"
"1431702_at","1431702_at",0.0566981153611454,3.57306063273494,0.713420927293132,0.487293729395499,0.715986823639124,-6.57130270815645,NA
"1431703_at","1431703_at",-0.0717215272101952,3.68533424614034,-0.989928557771192,0.338989586752241,0.587442148317561,-6.33456388162435,"72880"
"1431704_a_at","1431704_a_at",0.0257932981676507,4.51297763462648,0.329220020772257,0.746856717894336,0.881707429724514,-6.7788462581043,"78255"
"1431705_a_at","1431705_a_at",0.101608111231698,4.19856940477295,1.23178648520161,0.238292985922719,0.476554272707544,-6.07349539203641,"68279"
"1431706_at","1431706_at",-0.0448525297707123,3.87718352123969,-0.515209157337819,0.614435185403077,0.804374393963563,-6.69677476437848,"70572"
"1431707_a_at","1431707_a_at",-0.102237553230097,6.692692876145,-1.4636865502116,0.165341325347804,0.379416867533901,-5.78106479202155,"19159"
"1431708_a_at","1431708_a_at",0.726969374426207,6.59330287193587,4.46054084194919,0.000536776878804246,0.00656075176448517,-0.32146455159462,"21841"
"1431709_at","1431709_at",-0.0165209114389651,4.6485269393926,-0.20156670223839,0.843151185837181,0.931325748388301,-6.81453898975481,"17771"
"1431710_at","1431710_at",0.0100377350419034,4.76335908526936,0.121072029311539,0.905352336768899,0.959468202047779,-6.82826592567887,"100504164"
"1431711_a_at","1431711_a_at",-0.817398131762223,6.27410184714681,-4.86354224718653,0.000249915985015058,0.00386302403375344,0.445183818644538,"71529"
"1431712_a_at","1431712_a_at",-0.0780295572090548,6.02597825844242,-1.12818936789983,0.278179624860292,0.522070854348193,-6.19112805913437,"66367"
"1431713_at","1431713_at",-0.144219802503556,5.57558337076108,-1.51566158959315,0.151826583964427,0.359614677669174,-5.71039146639212,"24069"
"1431714_at","1431714_at",0.135026546468668,3.80187411525518,1.68826474673098,0.113472798977937,0.296302495756365,-5.46343535431312,"70100"
"1431715_a_at","1431715_a_at",-0.259955455371858,5.05077667751427,-3.2708875465833,0.00556793609598957,0.0351548219152406,-2.64195343753462,"16882"
"1431716_at","1431716_at",-0.018384106858548,3.90450372182831,-0.226256800645584,0.824267569869373,0.921115282060472,-6.8089631990207,"67345"
"1431717_at","1431717_at",-0.297128015485613,6.44221152567266,-1.6353851141315,0.124216149482478,0.315141618822594,-5.54102074584105,"238276"
"1431718_at","1431718_at",-0.14863808011362,5.02976073743846,-1.64896462036361,0.121376260563469,0.310504419315295,-5.52125426559396,"209737"
"1431719_a_at","1431719_a_at",-0.220122712448871,3.76412756823896,-2.02517586030827,0.0623282955424167,0.196495768017513,-4.93374772219734,"117600"
"1431720_at","1431720_at",-0.0210861452389821,3.1198787692632,-0.223718107739495,0.826204243826133,0.922023001949879,-6.80956599503082,"69968"
"1431721_a_at","1431721_a_at",0.0422356947754321,3.99112614068918,0.429169248458978,0.674322682700562,0.84159247620107,-6.7391208960229,"66901"
"1431722_a_at","1431722_a_at",0.0708078900912876,3.96656401485913,0.945378848166316,0.360476980347142,0.608430369824776,-6.37733264987991,"71562"
"1431723_at","1431723_at",-0.0419479166497663,4.04600078247156,-0.45085847360932,0.658986932340146,0.831498313899775,-6.7291515479503,"73252"
"1431724_a_at","1431724_a_at",0.0840032272848674,8.09274838946239,0.815227400608801,0.428576503105533,0.669851291466684,-6.49222984187489,"70839"
"1431725_at","1431725_at",-0.0532535546404613,3.26414777404552,-0.754544140652476,0.463011096224896,0.697610190781019,-6.54052905323933,"54418"
"1431726_a_at","1431726_a_at",-0.467708274610438,8.2128255514173,-3.09438377475885,0.00791016765400869,0.0452162828090552,-2.9845206811063,"71448"
"1431727_at","1431727_at",-0.117487472312481,4.27709899842824,-1.61714170736868,0.128121766414737,0.321884817785473,-5.5674018863162,"223809"
"1431728_at","1431728_at",-0.0580264002815571,4.73209417836691,-0.733742848912584,0.475199445549255,0.707629352320036,-6.55629460647029,"66371"
"1431729_at","1431729_at",-0.0709777344167053,5.19615025510121,-0.840958311690457,0.41448671555091,0.657389929943002,-6.47072518273406,"74717"
"1431730_at","1431730_at",-0.0738807431891706,4.32206357000004,-0.874440094413977,0.396613342995424,0.642527785603382,-6.44184169540429,"70846"
"1431731_at","1431731_at",0.0935314928950803,3.48154523502876,1.37146961204499,0.191783554899928,0.417030524542772,-5.90196013714237,"12175"
"1431732_at","1431732_at",0.00337844151690048,3.74725137299624,0.039783332599333,0.968826922593663,0.987682256688445,-6.83518688829574,"66722"
"1431733_at","1431733_at",0.0851137267779238,4.29426549155781,0.92361551804265,0.371312366631535,0.618881904419628,-6.39759701339576,"71481"
"1431734_a_at","1431734_a_at",0.431182111751899,7.9400447390476,5.30471795707692,0.000110737069892666,0.00219474357326203,1.26336652857199,"67035"
"1431735_at","1431735_at",-0.0909281930029535,3.98422078929108,-1.28438978432286,0.21982676970899,0.453997945812124,-6.01059155101809,"100502590"
"1431736_at","1431736_at",-0.0082234589450918,3.74808742958348,-0.0955023725698299,0.925267636469386,0.968439804469619,-6.83119624392662,"74057"
"1431737_at","1431737_at",0.110487292280727,4.47978021863066,0.99498784617574,0.336608141265288,0.584820824346307,-6.32959852971449,"629820"
"1431738_at","1431738_at",0.0372350038969422,3.88891768148907,0.424741276787316,0.677472398617636,0.843539358678538,-6.74109739716499,"70960"
"1431739_at","1431739_at",-0.0276591495554142,2.94731223444603,-0.348831993552764,0.732399454954716,0.87418482554154,-6.77186152624984,"68291"
"1431740_at","1431740_at",-0.0309795266617936,3.31381075392142,-0.416508533216268,0.683345166494877,0.846909796575522,-6.74471911888771,"74087"
"1431741_a_at","1431741_a_at",-0.00771362456441693,4.41015486451569,-0.0979192859179107,0.923382741883109,0.967788493035521,-6.8309488276219,"67983"
"1431742_at","1431742_at",-0.0799347932754091,3.87256198047076,-0.924637210202565,0.370798721603754,0.618389011549992,-6.39665500769382,"69857"
"1431743_a_at","1431743_a_at",-0.061030129788056,3.61636939439388,-0.64330841892541,0.530407799106712,0.747544438418034,-6.62005767918895,"20533"
"1431744_a_at","1431744_a_at",-0.0807159988720958,6.8798143328299,-0.697935872376146,0.496632138311352,0.723095495544301,-6.58247566153485,"98366"
"1431745_a_at","1431745_a_at",0.180807493794953,8.72434298863948,2.61583470764425,0.0203236904442698,0.0891045749710328,-3.89240487914815,"75553"
"1431746_a_at","1431746_a_at",0.435436674603812,9.17091910529688,5.95658274899719,3.48889902471965e-05,0.0010031501711168,2.42536927835404,"22200"
"1431747_at","1431747_at",-0.0222015143219276,3.34789829550761,-0.28645007786241,0.778723451442583,0.899205301123469,-6.7926968568143,"26951"
"1431748_a_at","1431748_a_at",-0.114394850299809,4.77736016927538,-1.18682730665931,0.255020347604027,0.495975536752446,-6.12558104710085,"67338"
"1431749_a_at","1431749_a_at",0.250193746889269,7.58623578354346,1.89113067906573,0.0794544735244083,0.23234624978437,-5.15134411710332,"19419"
"1431750_at","1431750_at",-0.0124085252602493,4.58812381672467,-0.14405115773215,0.887510511143914,0.951678829365232,-6.82504350654592,"22283"
"1431751_a_at","1431751_a_at",-0.223975944047981,7.61431580667873,-2.06973389421123,0.0574305136067337,0.185499110550003,-4.85961259987387,"77015"
"1431752_a_at","1431752_a_at",-0.428018542335518,7.74181798347347,-3.7417175022486,0.00218450848381544,0.0179394605113911,-1.72025984151075,"68205"
"1431753_x_at","1431753_x_at",-0.208841275831658,7.01277708140375,-2.59022749795577,0.0213629122777619,0.0923147175087994,-3.93974268554753,"68205"
"1431754_at","1431754_at",0.205079646033428,3.78652150906529,2.07887234323285,0.0564708798927954,0.183229723312587,-4.84430290736792,"75051"
"1431755_a_at","1431755_a_at",-0.189890835358379,5.40870955278737,-1.76038422741542,0.100134102564764,0.272303175144613,-5.35503042696161,"67480"
"1431756_at","1431756_at",-0.15202714898969,4.61315940705246,-1.78286477368787,0.0962692180632725,0.265351247696837,-5.32064967173547,NA
"1431757_s_at","1431757_s_at",-0.156987110667113,3.8494454649025,-1.86853645286114,0.0827284617601118,0.238960955158371,-5.18717250222969,"75995"
"1431758_at","1431758_at",-0.157320322932735,4.2016926858076,-1.63621547697735,0.12404085854862,0.314872771350505,-5.53981522234039,"332713"
"1431759_at","1431759_at",0.0975117043941651,4.1528579612527,1.12757991759729,0.278428432015816,0.522332711299251,-6.19179489238315,"100043240"
"1431759_at","1431759_at",0.0975117043941651,4.1528579612527,1.12757991759729,0.278428432015816,0.522332711299251,-6.19179489238315,"223773"
"1431759_at","1431759_at",0.0975117043941651,4.1528579612527,1.12757991759729,0.278428432015816,0.522332711299251,-6.19179489238315,"619677"
"1431760_a_at","1431760_a_at",-0.135537060799284,6.004622449522,-1.82807819877138,0.0888949575586509,0.251143289955695,-5.25068299648471,"68112"
"1431761_at","1431761_at",0.154107257638934,3.92436302903748,1.86581840265376,0.0831303832785262,0.239860752110857,-5.19146536802586,"100862085"
"1431761_at","1431761_at",0.154107257638934,3.92436302903748,1.86581840265376,0.0831303832785262,0.239860752110857,-5.19146536802586,"67464"
"1431762_at","1431762_at",-0.118143909351228,5.59634460255297,-1.13933881833812,0.273657483476268,0.516750032605643,-6.17887604607506,"78558"
"1431763_a_at","1431763_a_at",-0.153578694283481,5.57465235185992,-2.17962886319542,0.0468300332576303,0.161055694974285,-4.67323850520764,"109660"
"1431764_at","1431764_at",0.0079063850514336,3.15918154659468,0.112988303344431,0.91164199290637,0.962369748302985,-6.82926699719066,"70286"
"1431765_a_at","1431765_a_at",0.000277764125399926,12.8512212528061,0.00390547900008614,0.996938922278837,0.998749181648532,-6.83601698135301,"620248"
"1431765_a_at","1431765_a_at",0.000277764125399926,12.8512212528061,0.00390547900008614,0.996938922278837,0.998749181648532,-6.83601698135301,"16898"
"1431765_a_at","1431765_a_at",0.000277764125399926,12.8512212528061,0.00390547900008614,0.996938922278837,0.998749181648532,-6.83601698135301,"639606"
"1431766_x_at","1431766_x_at",0.0707689594553607,12.714806448922,0.996415191911423,0.335938443233618,0.583972238515298,-6.32819371838015,"16898"
"1431767_at","1431767_at",-0.051955553611398,4.36884266035692,-0.52940009313535,0.604811194716178,0.798178567531131,-6.68907544550296,"78160"
"1431768_a_at","1431768_a_at",0.366398098309733,4.35000566645487,3.18804908636005,0.00656593615885894,0.0396585357842101,-2.80307195624629,"71974"
"1431769_at","1431769_at",0.225391985343777,4.34955807989789,2.45945136457505,0.0275191575272778,0.11095713719018,-4.17889396085354,"76710"
"1431770_at","1431770_at",0.0760504937212865,4.18098909956165,1.07543898264694,0.300340631157389,0.546354426820261,-6.24772655730921,"27967"
"1431771_a_at","1431771_a_at",0.318621670721647,8.34910504659966,3.90132383143885,0.00159401520787633,0.0143840896139316,-1.40755447497524,"65099"
"1431772_a_at","1431772_a_at",-0.0751917699264038,6.77593052442043,-0.960007320275493,0.353318732538342,0.601117664046617,-6.36347878279805,"20403"
"1431773_at","1431773_at",0.124149760837244,4.52504868587816,1.30036656831819,0.214449118758022,0.446536872070551,-5.99107563215231,"12412"
"1431774_a_at","1431774_a_at",0.34379566747899,6.42265703383557,3.70004192609928,0.0023724273239758,0.0190457181806039,-1.80198237416997,"73919"
"1431775_at","1431775_at",-0.0301360944230971,3.35841185563412,-0.29288143584173,0.773903511708412,0.896777908288149,-6.79073546909216,"70249"
"1431776_at","1431776_at",-0.074131992726663,5.51020124424108,-0.860053440095922,0.404229258371764,0.64909544564478,-6.45437670331534,"57259"
"1431777_a_at","1431777_a_at",0.230353896303482,9.69970997103855,1.93319054936475,0.0736695176386074,0.220570362632125,-5.08397954839985,"94353"
"1431778_at","1431778_at",-0.105136846251589,3.89142199859563,-1.21063093390003,0.246054181897701,0.485521823053482,-6.09819933823839,"71941"
"1431779_at","1431779_at",-0.00449407414910041,3.4513966208072,-0.0508959802247649,0.960126543164896,0.984314779550333,-6.83465328866286,NA
"1431780_at","1431780_at",-0.349912833706018,4.02260124236056,-3.23735607014991,0.0059522622084996,0.0368584886649249,-2.7072355642423,"69398"
"1431781_at","1431781_at",0.0693860663555652,4.86530779445687,0.959050017829241,0.35378410653457,0.601629702043841,-6.36439109367476,"106369"
"1431782_s_at","1431782_s_at",-0.0162368390483474,5.44003903613032,-0.164609848128403,0.871601159236791,0.944253152541131,-6.82168857695242,"106369"
"1431783_at","1431783_at",0.074170116160766,3.74726699721869,0.757241382453982,0.461444938913476,0.696570776084147,-6.53845502722361,"619808"
"1431784_a_at","1431784_a_at",0.400485822127798,6.5972744160638,3.60884805867947,0.00284274197180158,0.0217158715566096,-1.98082343409149,"70285"
"1431785_at","1431785_at",-0.0170067972437602,4.71810270210671,-0.171924578755327,0.865954152109262,0.941797444218086,-6.82038752000804,"100037283"
"1431786_s_at","1431786_s_at",0.197160972385817,5.08301068491835,1.57401186977752,0.137778024671773,0.337574362965613,-5.62896255227541,"76974"
"1431787_at","1431787_at",-0.0296358892401303,3.37695653909965,-0.386792873283079,0.704717766429774,0.85902421162737,-6.75721555796856,"100503812"
"1431788_at","1431788_at",0.0230470489735506,3.89806944404229,0.235100970542949,0.817530034972363,0.917769125372342,-6.80681049013824,"75497"
"1431789_s_at","1431789_s_at",0.152772787207216,6.83386568979703,1.75107694476007,0.101773983873588,0.275224448807149,-5.36918382677199,"73130"
"1431790_at","1431790_at",0.0466478990147956,3.19447696288451,0.622102559026557,0.543861100560796,0.756777721103063,-6.63387012062085,"75722"
"1431791_a_at","1431791_a_at",-0.211453120933663,3.79192239204885,-2.89354751419244,0.0117788025107933,0.0603539845534299,-3.37013280053399,"19249"
"1431792_a_at","1431792_a_at",-0.0897378353347591,6.95256945759801,-0.974540682172235,0.346306391067582,0.594364302103211,-6.34953081157633,"71728"
"1431793_at","1431793_at",-0.0847436668494881,3.59313259639291,-0.985944165218155,0.340873497797773,0.589348141691994,-6.33845883232223,"74014"
