PROBEID,GSM108100,GSM108101,GSM108102,GSM108103,GSM108104,GSM108105,GSM108106,GSM108107,GSM108108
1442959_at,2.83481562955169,3.21079893276794,3.12445136536428,3.29563885710458,3.11952906840024,3.11952906840024,3.05142486001058,3.14999732855757,2.93708698567708
1442960_at,4.33634416626801,4.23482298809679,4.14160478027412,4.73751444738307,4.45980271125956,4.93274711412807,4.43314428347429,4.78947862276232,4.47380036669603
1442961_at,4.14729282147118,4.44579550733507,4.91011468642041,5.49658883332529,5.56304678438642,5.56960716426076,3.91974002383457,5.55513031990951,5.1100167231592
1442962_at,4.08483426130794,4.2690398785606,4.43659501609189,4.72963919852372,4.87374334037635,4.96056820856053,4.01686028832085,5.07694966590548,4.89538583242956
1442963_at,5.22791916603805,5.39815137997646,5.42792241678581,5.88313533265373,6.02032740888257,6.24281822606078,5.08904966054464,6.26172666625076,5.81956070072176
1442964_at,2.85386551896589,2.82003493617549,2.92554598303842,2.92554598303842,2.92554598303842,3.02241150047035,2.92554598303842,3.38870425443936,2.92554598303842
1442965_at,2.71491950737072,2.5404045472953,2.84923118419558,3.07492050944954,2.77179214161896,3.31143334326092,2.38382176715025,3.40635655323209,2.90246732106836
1442966_at,4.04012552916884,4.25409471049349,4.2835116587912,4.84529798918251,4.33690582412158,3.864242241347,3.85773780757731,4.93339274102185,4.47347687122355
1442967_at,3.42356250254622,3.76142257172787,3.13483633809468,3.85515885044607,3.64105390818438,4.2499778187217,3.36742837843122,4.33830374671661,3.56490574149488
1442968_at,5.3803573263529,5.28875339006647,5.17919075683085,5.87011508090629,5.94423884583791,6.24259259991747,5.54121845763554,6.22453997688828,5.71567098805965
1442969_at,4.65595216157492,4.55551209297069,4.69059666403727,5.42800782434825,4.93170741754287,5.34935432126334,4.8191205697937,5.63273533432194,5.12052774416962
1442970_at,2.67784899678577,2.89697326810699,2.94788389552133,3.11935722316461,3.23844010124503,3.74055474240595,2.78788334584235,3.3649961550884,3.17051781127659
1442971_at,3.63455100322549,3.04416593297856,3.02782427358648,2.68039692345244,2.76849778612053,2.6675840154427,2.76849778612053,2.454060276816,2.75264459735067
1442972_at,5.27771599760997,5.23103853223859,5.27771599760997,5.40843156227133,5.2145907279081,5.27771599760997,5.24332980287032,5.15809848787825,5.27771599760997
1442973_at,2.98884943502285,3.30611923221781,3.19895947519445,3.8548949674593,3.80898642336374,4.04085240289338,3.38934724560053,4.33037360789911,3.94861083713071
1442974_at,2.2661406571425,2.34651106449286,2.39808667031744,2.43777910640146,2.55131501167241,2.51583358242133,2.37412212489218,2.52216448520565,2.49621246295467
1442975_at,3.54952403486588,3.601162319205,3.48872937157298,4.21893458388892,3.94713285391376,4.22244291654519,3.30294268447901,4.55719444919676,3.93040864317238
1442976_at,4.15719780234929,4.21118565077097,4.25868940885499,4.52914440998622,4.90451677615064,4.94370341186545,4.38690870501339,4.99586930301014,4.46320719269043
1442977_at,4.66427218540548,4.57390968479832,4.58707384367974,4.88557197857001,5.04251689350234,5.17832252723688,4.61237973335883,5.18530098778445,4.98766744203109
1442978_at,3.52048969056117,3.98054705521868,3.92130968159083,3.81075553698945,3.93969938642091,3.90438588748934,3.29681791182649,4.0331513424217,3.94704210599178
1442979_at,3.11318162368791,3.40074852344262,3.42125597302254,3.93148810305749,4.13390385322954,4.15934798978574,3.24516441805028,4.63613576645733,3.81435434057148
1442980_at,3.98715427096438,3.9600106432496,3.82084031952765,3.80559820124704,3.98247177343789,4.04988976857275,3.78695386790812,4.4881993913444,4.12344601014839
1442981_at,3.63957164221257,3.99909779641344,3.57451890336929,4.23131866106303,4.2206010271912,4.61033585139954,3.61679045697218,4.56439463917095,4.45732234671531
1442982_at,5.94133394013485,5.44734250295267,5.8030305837646,4.82455047725355,4.83935597963131,4.8771452473214,5.78878998390165,4.45515782995533,4.88828710380628
1442983_at,5.89640073100732,5.71714148536204,5.65191960255619,5.84936931817791,5.69894965418149,5.5067715332031,5.60671422213148,5.89640073100732,5.589479504302
1442984_at,3.44077066701777,3.74730572824642,3.77987994560432,4.05784688929817,4.12925795467933,4.48639985754642,3.27994847204816,4.67347096452931,4.01542705993261
1442985_at,3.4167676092889,3.53156992054192,3.71020952494222,4.20947094894056,4.13390385322954,4.51472101381121,3.24187420833921,4.4027933165098,4.23103207879723
1442986_at,3.84222997392359,4.11931416224537,3.96564577286843,4.12835914806061,3.74055474240595,4.30617340408434,3.85641706366639,4.59812525539096,3.89503400204807
1442987_at,3.19433897978027,3.09380220905569,3.2776115128951,3.35935331410079,3.92476337780622,3.92305243844484,3.23042893202532,3.53308255123388,3.41347556264535
1442988_at,3.75214697334722,3.37515992169545,3.47031544535499,3.99844878285422,3.77830916588852,4.22663416724704,3.40156000327555,3.87690834219752,3.5977185764967
1442989_at,5.71122408284271,5.56270709449211,5.72046526455401,6.73014970666665,6.39271829176068,6.54889799849407,5.33769218035344,6.91418612799063,6.32592547071217
1442990_at,2.29526378545892,2.5089741460258,2.55131501167241,2.98926853929392,2.73617184586556,3.03408801838873,2.33153268968347,2.83593611659821,2.84013365365214
1442991_at,2.42720113402942,2.47744269744653,2.47744269744653,2.56637536138178,2.61339955693768,2.56124463584214,2.51522513601835,3.09095621331437,2.60431797395415
1442992_at,5.45025105970514,5.2686859650705,5.27708564922098,4.93753466707979,4.93010396353177,5.2686859650705,5.8510154432751,4.76399767237764,4.67291200517447
1442993_at,3.849636978573,3.77367730670585,3.56564168414788,4.07682429973808,3.93321461163169,4.38511327522385,4.06221912316565,4.17632204147743,3.94802886495627
1442994_at,2.94300130760163,2.93708698567708,3.09943671800813,3.17837574969612,3.69355160470873,3.25486286626627,2.74659056717191,3.70997998373455,3.17407682542363
1442995_at,5.97340208951187,5.97340208951187,5.80033329711601,6.15196440262788,6.16760014131312,5.96904214040806,5.64470389019409,6.55630987310123,5.97340208951187
1442996_x_at,2.5065517864392,2.52051237785297,2.60526192820993,2.79699603464785,2.72631712498659,2.94062936051451,2.63200818913173,2.90246732106836,2.86155323015746
1442997_at,3.20016970394363,3.23096723386705,3.17248269082824,3.20016970394363,3.1875915940442,3.35516344011842,3.01631433240888,3.425552643354,3.38340208083325
1442998_at,2.62552270700457,2.59618977247561,2.62552270700457,2.45539216525814,2.67866917766092,2.76036424200948,2.45109324098566,2.75638458268726,2.62552270700457
1442999_at,4.79942418539618,4.78949456122646,4.78949456122646,4.64681382847941,4.78949456122646,4.78949456122646,4.87918361223236,4.83355233621209,4.68875456279593
1443000_at,5.19402206723091,5.17870215946033,4.76402631428083,5.00538964220259,4.70292403310518,5.42152867486142,5.02190002452379,5.18968740462244,4.94111398368115
1443001_at,2.15784836770761,2.28084930434059,2.29857096749217,2.41649739532671,2.41649739532671,2.61051085008897,2.24659929783811,3.17568219822322,2.68629733257106
1443002_at,3.24791239696969,3.26380790879165,3.34315474993991,3.64207243213785,3.27556087491471,3.28501322191822,3.0594576540124,3.13048949609783,3.30294268447901
1443003_at,2.30333288717346,2.31227676455813,2.19289165583418,2.56637536138178,2.32588722851046,2.36832620714846,2.19803644875285,2.39888994607243,2.36832620714846
1443004_at,2.51518817041643,2.48458396820563,2.72177148836249,2.84732857351861,2.87050934206344,3.04884032557502,2.64532776774288,3.22346971534413,2.72177148836249
1443005_at,4.16786149437697,3.7578083637807,3.95749154221803,4.36630296647272,4.16853721131908,4.16853721131908,3.99207522276995,4.44738672278141,4.24536052331258
1443006_at,4.64642429542827,4.67347096452931,4.47347687122355,4.59822975379745,4.55402130733766,4.91539377337375,4.25605281710979,4.71899133338901,4.80632061827947
1443007_at,3.64380123101206,3.63861323020368,3.53666070544288,3.52541730753871,3.64380123101206,3.65274510839672,3.47252396937674,3.68689232292983,3.64380123101206
1443008_at,3.78229623904011,3.83983891234769,3.65774761337756,4.38690870501339,4.13390385322954,4.58719178404935,3.63783138207861,4.09066384763396,4.09066384763396
1443009_at,4.52440740627957,4.52440740627957,4.52440740627957,4.82835322959092,4.74084255299941,5.02925357345705,4.54843579693192,5.77198961126307,4.95012578521194
1443010_at,3.24573025660655,3.16758690354886,3.2215755169604,3.5989198568736,3.66013029349396,3.65167813510736,3.16224525425914,3.95301963811337,3.60792131611085
1443011_at,2.74983609991998,2.72343601833989,2.64604146324501,3.15836309359414,2.76344656387231,2.74983609991998,2.70630874784721,3.07983536214095,2.74983609991998
1443012_at,3.36580177670241,3.25677348619902,3.25677348619902,3.25677348619902,3.21731940319789,3.11605088641446,3.67025020889241,3.3399932997999,3.25677348619902
1443013_at,3.41104748096749,3.35460157737153,3.33664973613793,3.53112572321217,3.46184809368919,4.05877334796305,3.18718834389594,3.57772358039218,3.49111930699723
1443014_at,2.47330900490316,2.80381433194391,2.56261411755718,2.79699603464785,2.77374197784697,2.95635926776469,2.76956432544143,3.00485451503109,2.76828872431768
1443015_at,3.50550286444663,3.54952403486588,3.34259390344106,3.68124423256627,3.48908901836297,3.93822314678941,3.57335618668504,4.22258113626702,3.51002052055143
1443016_at,3.68009141384774,4.08523544543439,3.87358329561784,4.91458171803491,4.09523876635177,4.4354865274822,3.5693647655674,4.86090214417094,4.48705107866768
1443017_at,2.87922219093671,2.96091345343273,2.70188302866848,2.46968982103801,2.5845687480808,3.00642376562245,2.70630874784721,2.86053730989966,2.70630874784721
1443018_at,4.15165756858577,4.51529809365993,4.51529809365993,4.51529809365993,4.83594426248604,4.35396147617454,4.43847760282227,4.53563221104843,4.64217337016755
1443019_at,2.51414532578828,2.47802482224126,2.54480612985156,2.64076265943684,2.91572200222377,2.89618165908999,2.5821432023227,2.84525235022265,2.65676345797665
1443020_at,3.80034897015215,4.06252704160308,3.92541993643462,4.51529809365993,4.81037170269154,5.11840867402417,4.12838529990182,5.43609653506584,4.85967836901673
1443021_at,3.6315954509437,3.64380123101206,3.75474120084376,4.62786390445787,4.17244855066568,4.22663416724704,3.64663805598535,4.30620098259342,4.08373942725335
1443022_at,3.51289883544265,3.50494700781992,3.23042893202532,3.96158655544321,3.58015034404836,3.95623462080428,3.6234532488141,3.91966515792248,3.91966515792248
1443023_at,3.41371840113134,3.89941108349459,3.6938439408525,4.03765402677296,4.13886272540865,4.30964787572149,4.31278654048277,3.65053241000868,3.66932825361387
1443024_at,3.44103519368831,3.74573865355716,4.07726024740282,4.45980271125956,4.89085691302462,5.18882835470938,3.3796760233813,5.62756289621557,4.25868940885499
1443025_at,3.62127982124033,3.96154959790286,3.97478445778794,4.40788023035166,4.25794141216023,4.6772721972871,3.99360101798061,4.90643913976286,4.37374774884333
1443026_at,3.64094055874523,3.45457832845189,3.45457832845189,3.30707366759342,3.36890618070196,3.51664209945795,3.50561640340555,3.33194095158377,3.40214581301109
1443027_at,4.49428372649078,4.39499234116746,4.39499234116746,4.39064025193046,4.39499234116746,3.98618091691277,4.72362492728081,4.62996885386139,4.39499234116746
1443028_at,3.70548441740521,3.76171798569686,3.909964554304,4.39824094741009,4.3105650062334,4.04967991082025,3.66503244535309,3.99360101798061,3.99360101798061
1443029_at,4.99525193536654,5.1540454313169,5.07884191687173,5.55406978755644,5.26944812670581,5.60730062667556,4.8432827297215,5.38785663758992,5.41840906953428
1443030_at,2.80299428819097,2.78814328607432,2.81325650345736,3.09376280076275,3.06071375032307,3.1549845950195,2.82773220478041,2.89773566032664,2.79699566189611
1443031_at,3.67560415022607,3.5977185764967,3.50310236700048,3.91509398177867,4.02747215283992,4.08859056163614,3.36227936263508,3.7917102912541,3.76292712418142
1443032_at,3.5977185764967,3.5977185764967,3.7119537116054,4.34831551728637,3.99352533121779,4.04252018321497,3.63912391508045,4.33536068607384,3.94576667182108
1443033_at,4.01427553130835,4.07181696428719,3.98964653966275,4.08600405402999,4.26620917397291,4.30887318760899,3.60202417006329,4.23861441094676,4.07181696428719
1443034_at,4.80957268090427,4.82755599487813,4.7131678532439,5.62557416115177,5.38187232985152,5.45834860124133,4.97373015415686,5.51745086888975,5.30187464667479
1443035_at,4.37369177745376,4.90171835170923,4.5050798469703,5.4067471705738,4.76935620437935,5.00176017946592,4.56359937680622,4.83452740627976,4.85571368195117
1443036_at,5.02513729768515,5.45919309235552,5.08187427635524,4.49036067199098,4.54487153037868,4.6949174431659,5.1565874881125,4.53973585892631,4.6949174431659
1443037_at,7.73066839021287,7.45794583249585,6.95739262856514,5.88965924462017,6.20945058959612,6.69329767045438,6.91940838515141,5.6622791708494,6.45038027257681
1443038_at,3.22618406917442,3.41793493898416,3.3888050393633,4.2982626252546,5.07378347740111,4.67347096452931,3.16609902020213,5.21265780507379,4.01498142786514
1443039_at,3.43374695443756,3.68109850139168,3.461904966163,4.02341506564464,4.29866001411579,4.58719178404935,3.63258839637735,4.4229108348159,4.07353980704824
1443040_x_at,4.23377772730005,4.93792190975272,4.51955345955454,4.96656511141236,4.96656511141236,5.6132525008635,4.42326084086473,5.77001437545441,4.97076059525555
1443041_at,4.88843788222504,4.97870190218845,4.66143605374261,5.36541158956071,5.1833117473028,5.23939064014244,4.64762529402338,5.34992472316302,5.1040620903411
1443042_at,4.42384412876228,4.62161894295278,4.44024832188767,5.34332670045128,4.86653176108077,5.24806455524922,4.16728343861787,5.37949317098856,4.77333039285909
1443043_at,3.56360602429773,4.01255791127251,3.76219877187617,4.42325737459612,4.25852504445621,4.66878049751489,3.99360101798061,4.63220105296205,4.25868940885499
1443044_at,3.72370108813761,3.93822314678941,3.57695519106867,4.02743476728883,3.93822314678941,4.31505356447731,3.61546095897243,4.78297283050373,4.15903866866146
1443045_at,3.74730572824642,3.84569397978169,3.94073056251833,3.94316353487563,4.33071647052773,4.29905282531757,3.62462168548289,4.36395998333297,4.17197196215445
1443046_at,2.60798406417992,2.60411784064384,2.64023834419087,3.04689843832873,2.80564857446682,3.28357528713277,2.24041403403743,3.28927588202264,2.93533354040761
1443047_at,3.30497840641965,3.33413498481864,3.34792381335899,3.64413572246737,3.7448757208979,3.96676370733765,3.43964603168157,4.53973585892631,3.95415888091123
1443048_at,5.62790920427311,5.33769218035344,5.18794670742792,5.55006876633429,5.67373397396258,5.20242355177917,4.96605816966817,5.71665734610962,5.43056194335703
1443049_at,4.65669964508668,4.87396391825229,4.89054217449749,4.89054217449749,5.0608572186931,5.41049904952614,4.72249064985356,4.90800984713565,4.64396082411062
1443050_at,3.64380123101206,3.64380123101206,3.52441612228811,3.64380123101206,3.80228511590006,4.1851381347128,3.64380123101206,3.46413997289933,3.64380123101206
1443051_at,4.61513370204396,4.86735457137211,4.83250441206935,5.25478762568124,5.15350013265883,5.02190002452379,4.87396391825229,5.31100404766893,5.17213439884566
1443052_at,3.21273632290863,3.33050790228044,3.09666537286962,4.29628196107449,4.24401984092129,3.93822314678941,3.80720218448297,4.97614992706659,4.03950174537726
1443053_at,4.50874966228384,4.72867500470969,4.47263075855941,4.31003949051061,4.02290521153588,4.09530240228185,3.47714513239275,3.93544869055214,4.1827219386636
1443054_at,3.39319485677231,3.68232872383135,3.54540855887371,3.79263286927623,3.81036290634798,4.13920873333771,3.44969711144437,4.18550179576933,3.89810415569674
1443055_at,2.7068116304529,3.07001981754219,2.89650219565285,3.35800636589563,3.41340212236004,3.29873026573475,2.9115951887536,3.50674421959658,3.14034000278148
1443056_at,4.61191944682256,4.13390385322954,4.4485773991994,3.75541502307631,4.13400978829534,4.24523133799162,4.08816934571778,3.87291014125134,4.19741304175263
1443057_at,4.25116651614226,4.89725906282903,4.11785736436916,3.98715427096438,3.78325085451167,3.98715427096438,3.77579665153036,3.90161519469691,3.98715427096438
1443058_at,4.26465572383516,4.2551388034234,4.71806000300409,5.34558851810762,5.41576370839246,5.49945058240621,4.38756099307898,5.87082478611078,5.19279598741627
1443059_at,2.33702531897189,2.36709767306883,2.20737836218774,2.51265379833644,2.50840872281972,2.67756252979149,2.30359535622235,2.86592042398724,2.53276870883711
1443060_at,3.83065229760832,3.82328184132134,3.82908003622978,3.99909779641344,3.9893098151276,4.17853271768776,3.73584091450692,4.80392639573447,4.20533575530483
1443061_at,3.22647214528786,3.17872527811357,3.35289778373771,4.13449289520906,3.83833654497559,4.03085153125574,3.23042893202532,4.46684162544716,3.6963979012444
1443062_at,3.74730572824642,4.08608687742798,3.66513530362198,3.91923390044563,3.74730572824642,3.62666710869138,3.93148810305749,3.40350388486583,3.67656925017179
1443063_at,3.00462659674377,3.11523772767559,2.92261450522835,3.32656586354861,3.28542034512988,3.08959314172647,2.84384786395422,3.08959314172647,3.08959314172647
1443064_at,4.39279092251163,4.44677877093332,4.40143009669539,5.24038901577479,4.85810255063485,5.41810556357392,4.51643996942501,5.53824490284723,4.90256238215124
1443065_at,4.36369854509435,4.48946350650057,4.09330013477002,4.75396455395962,4.50824979013048,4.50824979013048,4.50824979013048,5.18530098778445,4.7794234696595
1443066_at,3.47039010744103,3.8174156194986,3.53233515756016,4.68439522731566,4.00234010525942,4.161772923929,3.79692412933832,4.40349795304778,4.14750637900193
1443067_at,5.96745006110341,6.0007061811656,6.05107008196407,6.73014970666665,6.55539909170103,6.73429706995215,5.72416685632139,6.84012075388716,6.53756290057858
1443068_at,3.10977361094014,2.97976523050442,3.12828400967457,2.87890895577257,3.00466714168528,3.14373234420046,3.46124908540443,2.84923118419558,2.94794167658886
1443069_at,4.04151088393025,4.72362492728081,4.42531663101621,4.96189956455366,4.72362492728081,4.87350220367882,4.72362492728081,4.79688610228339,4.72362492728081
1443070_at,4.49001332179948,4.48409706516131,4.53902424890819,4.99549032821595,4.91458171803491,5.48694669742369,4.64669988563147,5.23384241536509,4.90503609153136
1443071_at,5.82955127725523,5.66329111351352,5.73550980636914,6.07778622048388,6.11426471610378,5.99483792323602,5.9015994622617,6.14488383602324,6.0254987272993
1443072_at,5.00495355383616,4.91008900108922,4.98184687037544,5.29795527415506,5.57005570225113,5.70109529621246,4.70496699431455,6.01793502518013,5.29795527415506
1443073_at,4.59733170655142,4.46684162544716,4.59348532995436,4.66058565856147,4.76216312383828,5.01202116576276,4.56917168643541,4.84922453188794,4.6776413282164
1443074_at,4.24271281076961,3.9519306762348,4.09928883734278,4.22243306114037,4.0115064787238,4.14219035587488,3.81084739669197,4.49639368679529,4.25868940885499
1443075_at,4.09610117743203,4.29730066953456,4.36346787753258,4.31003949051061,4.2652492494568,4.29730066953456,4.48198812174787,4.2652492494568,4.00802205872419
1443076_at,4.44007414646572,4.67347096452931,4.85575941746146,5.2803771625193,5.02293688856994,5.06072615626003,4.29322864959236,5.5838338636759,5.26117290087904
1443077_at,2.93708698567708,3.14640980862806,3.07735678416517,2.90642711056842,3.18696564054947,3.21463539626869,3.14652872218706,3.18787289689483,3.00377909740543
1443078_at,6.31818930621107,6.31814142845174,6.27400338137841,6.16652683625697,6.38303084413491,6.45844535173581,6.27400338137841,6.06734881049042,5.88669023919011
1443079_at,2.84933810997887,2.80802749010366,2.9845359024381,3.43066307146504,2.97993427760037,3.23603578834454,3.09956699330383,3.32701058001509,3.09244553982461
1443080_at,3.60841815018326,3.58114641036255,3.17248269082824,3.58260967328075,3.53291683872391,3.93822314678941,3.58260967328075,3.70260853563144,3.95845202311569
1443081_at,3.5629475432206,3.85733524458254,3.83829506594228,4.23423493694156,4.44963152215554,4.11086087442238,3.34404711227658,4.46684162544716,4.11130253342194
1443082_at,2.99763798650503,2.76360846628827,3.20902102385445,2.99763798650503,3.16142586531549,2.94793000250355,3.35061598172258,2.86652099836401,2.99763798650503
1443083_at,5.33769218035344,5.1109477956748,5.25450910150499,6.1291632258048,5.94774389703613,6.05914586930218,5.1044213695473,6.1990415590172,5.83356140475655
1443084_at,3.69025177653758,3.65129156196134,4.08606952582987,4.45980271125956,4.7249894700669,5.0706415121073,3.50036241063055,5.14609838602488,4.49152977567618
1443085_at,3.96000079830954,4.34659582063029,4.31029513605096,4.85992096851739,4.74068762255861,5.08977211156702,4.25231236411365,5.24798227765775,4.946964934168
1443086_at,3.38379040423339,3.59499226943201,3.45457832845189,3.19987250807403,3.45457832845189,3.45457832845189,3.63126900024472,3.45457832845189,3.45457832845189
1443087_at,2.69885049867864,2.85232205882081,2.93708698567708,3.05426573454891,3.0084694758017,3.26916715609521,2.79956316340742,3.02507212146976,3.17840915270264
1443088_at,6.09329153470694,6.26019607567184,6.29864871087254,4.97725675970965,5.10957160037724,5.06800414189553,6.20691267590235,4.85282638484795,4.95111951993209
1443089_at,3.08301734205316,3.17837574969612,3.02576539277934,3.2476533792191,3.20819798805078,3.35385331189334,3.11679287043695,3.36227936263508,3.30818408573406
1443090_at,4.17933639710583,4.17933639710583,4.04143234473809,4.31003949051061,4.29623053261573,4.24733915160617,3.72202103845381,4.67992682377384,4.20768275049707
1443091_at,2.76635061554625,2.64059845966317,2.61262083449608,2.65871522007304,2.70630874784721,2.70630874784721,2.70630874784721,2.84923118419558,2.71656791696182
1443092_at,4.35827880855171,4.28770190245228,4.18058131860092,4.6920311157332,4.58766644375376,4.88073554093889,4.6223018750322,5.02544439719821,4.79342126486341
1443093_at,3.86338584189593,3.6234992252674,3.73559275313396,3.55195459047008,3.5977185764967,3.66722726867478,3.80939392690113,4.0506729820001,3.87434209856023
1443094_at,2.89948684835657,2.79640378390378,3.04689843832873,3.11455299820908,3.09658500139645,3.79190439616618,3.11941219078242,3.28602566009388,3.09658500139645
1443095_at,3.88373370949434,3.4276590673774,3.76072410042622,3.42691646665538,3.67993217437676,3.71189120641489,3.77394493044723,3.58267743952035,3.54170796784078
1443096_at,4.96097743999999,5.26582309692258,5.23216382006355,5.85048011217664,5.56681852923841,5.94145153273653,4.71681821729091,6.25313904377646,5.57539185221765
1443097_at,3.27624517502478,3.35385331189334,3.26020379276365,3.36666621990309,3.35385331189334,3.48456935401433,3.35385331189334,3.41356232312814,3.38289585986519
1443098_at,3.19973242093805,3.27241108913799,3.19381581550493,3.18176169309029,3.40107191032483,3.30508346992313,3.28984871547245,3.51267260913096,3.30294268447901
1443099_at,3.73634464857226,3.42310175072853,3.73322364323582,3.90604725718834,4.05119673070178,4.11226489780506,3.69421339908314,4.24323248275151,4.0331513424217
1443100_at,4.16482580998806,4.23943477298035,4.02385855076539,4.48072353699939,4.23943477298035,4.74692456941193,4.18550179576933,4.47699155139377,4.20639361972873
1443101_at,2.28134133627677,2.14005318845318,2.22062228317298,2.31694330066803,2.45622780669953,2.48636593212403,2.20325074364917,2.35548780826901,2.30872314584107
1443102_at,2.8668798127868,3.04417700199196,2.89697326810699,3.17837574969612,3.0483546543975,3.04417700199196,3.04417700199196,3.52897650053387,3.04417700199196
1443103_at,3.54952403486588,3.73481149023555,3.52819694515528,3.73481149023555,3.69339090941493,3.86746531067258,3.73481149023555,4.54450341819442,3.72859341941401
1443104_at,5.37458873493978,5.35327342242459,5.27972383977029,5.31147365872459,5.79439722074983,5.95241225075222,5.30150362455202,6.0981660663598,5.57355000553194
1443105_at,3.45298360288034,3.69007219664617,3.53569212613475,3.52216080922912,3.69967373316825,4.0331513424217,3.49619464659122,3.70526805474699,3.69877150487534
1443106_at,3.93822314678941,3.66881318327029,3.76576654901375,4.31783194656622,4.63062982030072,4.1189561492808,3.76502230129477,4.60184286553234,4.52628992962572
1443107_at,4.87599041374027,5.03383427220393,4.9836144388512,5.38880718545727,5.30201199967033,5.6696421159827,4.92682864489198,6.05957721972912,5.50436867256265
1443108_at,4.40875988461698,4.51832591583074,4.60711920613374,4.78387702087584,5.21374656249349,5.04603145723053,4.24239156103786,5.04320513774272,4.81301635613597
1443109_at,4.48665615476919,4.25022236605114,4.4916282511563,3.67996536697287,3.49504088121205,3.83813823784225,4.64653561719749,3.2966905741522,3.57355638638731
1443110_at,3.38498622007381,2.80299428819097,3.21731940319789,3.17022009314404,3.21731940319789,3.38498624280738,3.36423033432226,3.55854208842412,3.10450980496
1443111_at,2.3632712798365,2.32615487374005,2.17561865388801,2.41044240950284,2.5604217327293,2.84455312170039,2.15784836770761,2.5223955219406,2.31450396563713
1443112_at,5.27771599760997,5.21937050635558,5.00757015743391,4.48072817845258,4.83871711157597,4.6869926565738,5.05764777778413,5.23997562073124,4.88722802537855
1443113_at,3.24032339574319,3.18917624925196,3.17989146908956,3.47850547882848,3.21731940319789,3.26340205771324,3.25231281330844,3.96897886398409,3.28159573886235
1443114_at,2.88226180441768,3.11824642857116,2.86682178202988,2.79807064608977,3.49216546286413,3.36654673036659,2.70630874784721,3.55332587513599,3.1014796552268
1443115_at,4.9836144388512,4.84341794918717,5.39551361994865,4.1653025302231,4.50495184601357,4.18976490694024,4.68658343092354,4.70808942456043,5.10374450058802
1443116_at,3.25677348619902,3.25677348619902,3.25677348619902,3.20787209105938,3.09666537286962,3.89298958937215,3.09095621331437,3.65935934241209,3.47098928343995
1443117_at,2.56902670417347,2.67470886462644,2.6742645985876,2.82381306035239,2.8788648725808,3.06609149721103,2.71834065816049,3.04880634746419,2.93708698567708
1443118_at,2.77639582881194,3.1755322713643,3.04406535993595,3.33934807285753,3.35145478524708,3.83625428378899,2.70630874784721,3.56488238277394,3.37535541470695
1443119_at,5.35327342242459,5.56921459787091,5.11945855654209,5.1748545886053,5.26643939509004,4.68772006485019,5.16488455443272,5.1748545886053,4.88471897772032
1443120_at,3.2708717170208,3.19699950898719,3.44341558506711,3.79546290971167,3.6421786387675,3.88401249033733,3.33070767370564,3.9622998729798,3.70813403308617
1443121_at,4.45230508563642,4.24538829950474,4.2115163775938,4.72963919852372,4.45230508563642,4.93445180942889,4.39751596920232,4.55087755418341,4.71761808066972
1443122_at,3.8738196266157,4.07957645418883,4.03086246967616,4.2246405661939,4.32099808056113,4.47631783709599,3.93148810305749,4.42208017195723,4.24092213194483
1443123_at,2.80311398120662,3.20172248698931,2.72850963105909,2.6238994535101,2.68967194102945,2.81712201492713,2.88731138159084,2.73843925522882,3.09929785275548
1443124_at,2.84923118419558,3.01891978861689,3.12971130892819,3.47400971278282,3.36780896134143,3.14557267654563,3.13699344339149,3.4486733649601,3.26989643901842
1443125_at,3.16758690354886,3.74028886711047,2.95007751821198,4.06872590334767,3.85938507808468,3.68567240387921,2.93722546356773,4.74099307226597,3.85148967676386
1443126_at,3.41451157403728,3.68408213563977,3.83097952319347,4.08600405402999,4.04968296831357,4.49606815019675,3.50803979318744,4.77739922389951,4.00178316911402
1443127_at,5.27815229996396,4.00779502088807,3.74432159147298,3.75476199973972,3.94800079314187,4.01614335376567,3.22950161717621,3.98219980826494,3.35385331189334
1443128_at,5.39852558609551,5.53300827254657,4.91891943593981,4.72963919852372,5.15213649270412,4.96937020505306,5.53954857527919,5.30606682326393,4.80910798328816
1443129_at,3.80034897015215,3.99375161707133,4.05991882506935,4.72963919852372,4.26624657237642,4.56906141659437,3.4542456951568,4.88231291176286,4.48909724278087
1443130_at,3.09710496566158,3.14557267654563,3.01631610589886,3.33084662937614,3.25687250959151,3.27186336919764,2.87884866675881,3.42781136729758,3.26190783462034
1443131_at,2.24288622124223,2.40863427892536,2.25222423394215,2.49936805170359,2.32057539550919,2.90838547531601,2.238877276425,2.50997100796364,2.39147377120296
1443132_at,3.73738325583196,3.56592597195123,3.85515885044607,4.20069049339425,4.19072045922168,4.39799794941819,3.90387237665816,4.33037360789911,4.24306413105963
1443133_at,5.22381496358574,5.49068819041401,5.55398967545669,6.23858868763497,5.90335554995434,6.06000498508127,5.32738208499437,6.1011376398512,5.79616071140616
1443134_at,4.69399664862958,4.88997682331083,4.95925445283381,4.95925445283381,4.8800471991411,4.97963248248514,4.6172607857305,5.357624629777,5.01935328254234
1443135_at,2.4963258830081,2.73680013484113,2.66334009930322,2.66334009930322,2.65194009494511,2.93909535527117,2.65904117503073,3.03109467765788,2.66334009930322
1443136_at,4.18751367715327,4.28046090648851,4.23471288329934,4.86724705483865,4.41171356140645,4.39799794941819,4.13562122510662,5.07820143625303,4.67600305742464
