PROBEID,GSM284967,GSM284968,GSM284969,GSM284970,GSM284971,GSM284972,GSM284973,GSM284974,GSM284975,GSM284976,GSM284977,GSM284978,GSM284979,GSM284980,GSM284981,GSM284982,GSM284983,GSM284984,GSM284985,GSM284986,GSM284987,GSM284988,GSM284989,GSM284990,GSM284991,GSM284992,GSM284993,GSM284994,GSM284995,GSM284996,GSM284997,GSM284998,GSM284999,GSM285000,GSM285001,GSM285002,GSM285003,GSM285004,GSM285005,GSM285006,GSM285007,GSM285008,GSM285009,GSM285010,GSM285011,GSM285012,GSM285013,GSM285014,GSM285015,GSM285016,GSM285017,GSM285018,GSM285019,GSM285020,GSM285021,GSM285022,GSM285023,GSM285024,GSM285025,GSM285026
1439519_at,4.39265532021617,4.33929930599121,4.08570605858798,5.18876909387941,4.61876080452627,4.51251472832587,4.25578445435617,4.37301565618523,4.82133068368371,5.19451331321818,4.58833140507973,4.51479673509165,4.63353420286444,4.55371871584984,4.60687720948906,4.46467145644179,4.74293762683839,4.64748173845391,4.84902141844682,4.42446315228944,5.21186595991389,5.11920207460786,4.77232724480431,4.37362190514695,4.74368074837887,4.55715449543745,5.06335495235261,4.79421075401411,4.5498805961172,4.76866302484139,4.66593396834873,4.91262997426218,4.85871699482591,4.91800977974598,4.63530117886586,4.57443302734717,4.33839577380003,4.56354999550239,4.44154281282725,4.75848205655263,4.00960766329276,4.17844914046196,4.03697875578099,4.21704534061667,3.95225100182161,4.05831281684516,4.3572549936499,4.27827574972924,4.33321807987213,4.4281709420436,4.31463533434438,4.56629220847397,4.29900404136051,4.52655035708059,4.32910752566256,4.17010272117194,4.21515185497818,4.52122912751104,4.44849255600495,4.53333896962374
1439520_at,3.25716357396767,3.39368410063678,3.17741753413732,3.43299754084952,3.4050871511937,3.30939810613804,3.18684272325215,3.34727382712809,3.09698360594307,3.12214675515747,3.34369728256148,3.31377780971914,3.33721678193522,3.46675134837258,3.3501057239776,3.35814946522279,3.37710805754585,3.27659441038425,3.32052009896443,3.34409106172943,3.35136822798966,3.41208151213806,3.57714488473466,3.52970369671394,3.38951963201133,3.44566687824857,3.17324655268872,3.44613059219156,3.30331151881156,3.44107159400004,3.84176935483888,4.22783562996031,3.98604232513289,3.83992436622883,3.41252719016847,4.33585025281854,3.95703699530146,3.65192314770855,3.82282133466243,4.08107602137752,3.1504760637289,3.36748226307027,3.49288562737532,3.33687953593461,3.2757227681389,3.24533402192768,3.20234804076809,3.52583035847205,3.32913266894467,3.13515074601388,3.43237768016653,3.30716734184492,3.37299202892984,3.24228398079437,3.15043414443236,3.09575660674134,3.36555536020053,3.34439512252224,3.32688177537254,3.42653574719015
1439521_at,10.092160353098,10.7221021022479,10.869938657555,10.8819249442318,10.6983412599939,11.0042805498319,10.8943938346157,10.967717033726,10.8668218124873,10.8811714313193,10.7118026579629,10.8866622913323,10.7845142388393,10.7045812449594,10.7079415556607,10.5782941837173,10.8632962533148,10.5746595202501,10.6438257904002,10.4728686335635,9.43166510531784,9.59138233658574,9.42341224078599,8.91798302996087,9.47933977052005,9.96185532761235,10.0907324355392,9.83298249681074,9.61535653999038,9.76034898252602,10.0601543675055,10.5228168651321,10.5017969955532,10.1644555925668,10.1781158013375,9.94210542496743,10.1847251485618,9.48378338542775,9.86267853024532,10.2879885025554,6.09761760813158,5.86570193268141,6.3673623958809,6.02686296006553,6.29465542364854,6.48558829338909,6.16413812922482,6.19522780604054,6.18768855205485,6.41018521200183,6.03963121361634,6.39582324399971,6.001437263084,6.33343677857964,5.92054440954341,6.20805829261337,6.12499688168513,5.89192726410142,6.3441505678265,6.62348200559265
1439522_at,5.55541357185317,5.693835693942,5.53872492519517,5.86770915614434,6.29296929466628,6.27401628715604,5.89073377217318,6.07358825480062,6.04409020984599,5.93136140626838,6.10051152846068,6.36035008850769,5.9664246635405,6.0515741186965,6.02588103218369,5.89020868362552,5.96095254184527,6.35935420013789,6.04139710744609,5.91167148971304,5.92104619855494,5.98537475278468,5.88116068708598,6.29701689015737,5.83435771446022,5.89363562827709,5.99659524759108,6.05474161353172,5.91067852372891,6.00895592457126,6.08298193682365,6.4608079718029,6.12645673839593,6.58367627654715,6.47858572654479,6.43273587093519,6.00887212321371,6.01707817765981,6.04836868396555,6.48837608977889,5.38920028591884,5.45771158044145,5.17054755268172,5.27354325671977,5.56395728518689,5.46195216366476,5.47464272222573,5.67517614344229,5.40270484595185,5.5634643918484,5.57318130470535,5.46958776401219,5.43620033716187,5.67675006647473,5.34144525459142,5.40908166407293,5.47775458170603,5.46284907811475,5.64096604047794,5.1127469801292
1439523_at,4.19772405549015,4.88175774302342,4.12853584764934,5.11923612627784,4.89837565566622,4.63092878162889,4.68784998722255,4.9939629815474,4.7247517061139,5.01728220635474,5.25536067044368,5.28551856918657,4.70083033652517,4.56100779394164,4.94613918032274,5.15894577557537,4.94710534459691,4.99325149535334,5.06305774082429,5.11882391239498,4.67710997945426,4.65065462639881,4.75426341837307,4.65057939590211,4.61175973800588,4.61171975293569,4.85585241144287,4.92699589819187,4.66682142373862,4.89405462869861,4.64613478080847,5.22334402033612,5.09522706761676,4.36632578312861,4.89732266825022,4.74336798471236,4.78083967170683,4.8414428884998,4.73482975991781,4.88453555020169,4.87627143678593,4.86590728787098,4.72037440126135,4.67926493768628,4.90987874886471,4.78827629536413,5.15380956591232,4.72149775139087,4.4982638524409,4.54972012452045,5.25011576044625,4.69326498861591,4.412576019472,4.7465965853085,4.46992473958983,4.75927801285111,4.79480207905436,4.63314555826763,4.63079173464141,4.782184039887
1439524_at,5.89647377246582,5.92237412551639,5.51404061040648,6.24872694078635,5.64195112766968,6.13564480487495,5.88990698591886,5.76736103855862,6.08731806303983,5.93262848110366,5.93408462616282,5.72596918617719,5.92044935052058,5.37386731422363,5.732642402408,5.79889038447619,5.73812385386305,5.46789782686944,5.69141403303295,5.78182707459788,5.93591473779439,5.82491579449776,6.09850555576034,6.28195553569747,5.63562939813251,6.09362073367789,6.18930068504274,6.15350906527559,5.81962031699227,6.18407588393038,6.46719192104683,6.17913895554908,6.10490936132161,6.63585907775724,6.09884223945785,5.99263309919005,6.17188394647503,5.93153196842324,6.07124645998196,6.03063599094472,6.36258215430913,6.18849078226182,6.38448528982332,6.50234630809577,6.07449137906632,6.66855420294904,6.4132456386401,6.57105202820074,6.11796119119511,6.59306458272316,6.1519703317816,6.32408652309271,6.40888124374827,6.40972266751919,6.53725931604435,5.95511814513224,6.24641936711892,6.30782777154203,6.42884398034427,6.13483979023088
1439525_at,5.98051285310145,5.55469643064771,5.93520130394213,5.6820452853498,6.0002610762919,5.74584312209695,5.6955729827433,6.18816161256482,5.74564480415971,5.95719098727933,6.44289368932427,6.20049469360901,6.11270336639108,6.40085401657404,6.5154687919943,6.39011444263687,6.27614654054005,6.37796139877498,6.25697479674869,6.92145923576892,5.65184173844677,5.52785287161487,5.88091004661833,5.98263409015708,5.73452523139916,5.67831968424,5.69023376821665,6.04948951428496,5.77597640740599,5.78699295464705,6.13642467388587,5.96283189176479,6.24066453673933,6.3628732220204,6.04714389170226,5.78791248553426,5.99415403206247,5.8644167680709,6.1282767501398,6.13761996186652,5.53117030095747,5.55749568345849,5.5537981121109,5.39673834277708,5.28538271121948,5.50109488649277,5.27569289971878,5.49962426179952,5.31699145161778,5.37657072256355,5.29636570924387,5.16554267563476,5.14718798239777,5.27517601272007,5.19185019360501,5.2748652178322,5.27063851672726,5.28242340764806,5.30188154377344,5.25629035618381
1439526_at,6.31366666691318,5.77836258742853,5.51003910147018,5.88242079351014,5.75480485908053,5.84498451772323,5.51107656729799,6.06918770322467,6.1866936753047,5.81923401529633,5.80186088261869,5.60870422445742,5.66328529772804,5.96159160305,5.62919249683039,5.85072466519135,5.96983331587787,5.55907801577313,5.66743767807971,5.61417504348946,5.69380518102549,5.36654392279642,5.91107705424357,5.55846751850984,5.57169335071955,5.70002222633319,5.80929286238977,5.83015130898934,5.75573668836284,5.90605068328032,5.8136344569479,5.77937154374493,5.90699632976403,5.6172210290461,5.60622246668981,5.5112370165041,5.79154013941214,5.72393555655158,5.56090821857851,5.69390945065635,7.09632396093482,7.33846161086107,7.57347996071335,7.46321720173151,7.42563004239561,7.19072390227396,7.58669062742711,7.33489127551196,7.80494186725673,7.81302619472105,7.16068563506013,7.40997544051204,7.17578302804168,7.38941252259253,7.08925424515654,7.50679230435456,7.57075545292885,7.74205029866846,7.45643038157045,7.8114550981221
1439527_at,3.64175505020595,4.03239152341526,4.60292760608479,3.8046040729242,3.8944070041848,3.88949314620232,3.93876886614948,3.8370471164199,4.03430902347317,4.4696532165011,4.30786250925296,4.33335753128849,4.07707825894832,3.74833828739662,4.01556684492435,3.93107696039826,3.78131600786574,4.32982740968871,3.99134342914482,4.03064218600613,4.04774550102704,4.02397963535627,4.21757695616765,4.21980706301229,3.83151495275835,4.12768152346527,4.02210489929572,3.93917563735643,3.77152709513766,4.25881680533701,4.09186527408194,5.00934693409447,4.41106334458951,4.2162346338969,4.39021164259075,4.93081597699825,4.07349764988362,4.31517075338832,4.51059399108814,4.27335489651352,7.75143517563951,7.85241798715748,7.76632694685595,7.60309822191183,7.91780340366664,8.11688707451798,7.66983110574605,7.94423322634422,7.57954938967395,7.686826570896,7.86983049299582,8.21977725659145,8.21230362745794,8.06674707571174,7.9621171274949,7.97987727567096,7.80094653623564,8.46304433663374,8.39472414302576,8.12198995107021
1439528_at,4.84984117919367,4.3692482280129,4.54834575154372,4.77637978848128,5.08527726165184,4.74944168347208,4.75755547817543,4.58652888593985,4.90196817675166,4.73540194137415,4.54138664628757,4.78529879135587,4.62710457198947,4.72951349026193,4.63110472568053,4.32733130287401,4.47946721921611,4.31732626623012,4.31885618530544,4.77297800911346,4.57187453635746,4.46847948174259,4.90503980399256,5.00186287727576,4.41468684600698,5.13966757968217,4.72082948549098,4.7675692892643,4.46944320522828,4.75296610983736,5.24779506498283,5.22013179880599,5.35114385785738,5.45068161006039,5.72029131928307,5.21963459812312,4.92585891589436,4.96825223650529,5.07697084165653,5.73300274490263,4.87742546945123,4.56568334506238,4.48321126433102,4.93954371031597,4.84006610123266,4.46574343344234,4.98725145365911,4.69234464626106,4.67931212377986,4.88755307251292,4.8103736015578,4.6039567160477,4.47581560144134,4.57637047229586,4.59327741498065,4.64080291920639,4.84155211019696,4.73540194137415,4.83304286390079,4.718231016192
1439529_at,7.43307629919638,7.63386458378984,7.76891269451537,7.88117826277976,7.76464137348827,7.50282247007378,7.68785660270277,8.07648048299078,7.9590756953314,8.22648116273801,8.07350328469902,8.04509323279393,8.32552477291136,8.22137135039086,8.32931387207856,8.15652430729025,8.03598163141328,7.96993695729544,8.06033953951,8.19850501141298,7.69624142870805,7.88471301277812,7.63684340628215,7.84739333708991,7.56006508112514,7.3883308591814,7.89130710517909,7.90001356595998,7.39691332889612,7.77024284911111,7.70394492483494,7.58268432533266,7.74714683232769,7.98349028452413,7.60711318181618,7.45630769954517,7.7893636956261,7.28239914013816,7.22764466046313,7.69635225574971,6.59986219143477,6.71913489949011,6.78034740037618,6.91563501779507,6.70554423556041,6.77263162040506,6.53582202224916,6.62143677649265,6.46477354693772,6.52324996380692,6.59525258433255,6.37808213609016,6.50106623976196,6.33429356732219,6.22313574189692,6.18381397355769,6.41540074187074,6.46061796915059,6.53423025019599,6.17798772502517
1439530_a_at,8.07766444192389,8.04062911013508,8.13385386985842,8.03069522511585,8.00211330483059,8.24356830842233,8.13705278004963,8.21582263416867,8.37426782026534,8.55071715583448,8.67623556081578,8.35420035494284,8.46843781133689,8.74549025349429,8.16767008031511,8.1613007249137,8.19402671872122,7.93608167921086,8.37482780220095,8.33904704923007,6.68892384722966,6.67522268979938,6.72617061197978,6.97383092897894,6.70213843908365,6.79487597908629,6.83403938554639,6.73506019972859,6.81206759624095,6.85837337676326,7.21828851595693,6.80988581631361,6.64641981910101,6.8703161738866,6.85044759158734,6.87680473505828,6.74081915917515,6.90408428479569,6.64932041103902,6.85844516544811,6.1969614688631,6.27981561804335,6.10296626047589,6.32167851418778,5.93374843146744,6.45028435205317,6.05971577771547,6.25568489010671,6.1469535863677,5.90192409619142,6.23834016793522,5.93952489243213,6.21971324149354,6.23931030943627,5.95721328588256,6.36198551756259,6.14353112519494,6.36556905481383,6.25466268336698,5.98456924865561
1439531_at,5.93522302464312,6.66181071293204,7.08868593548885,7.08443890765401,6.99180371569673,7.19920900448118,7.25003470023441,7.12822778428739,7.01395005143236,7.12939347480652,6.37032471416983,6.25408201663843,6.41364285479611,6.10987407760084,5.77683568079908,7.2917605805017,7.45171142993702,7.25112838960385,7.09612863402737,6.48090929735055,6.8651223526627,6.78832726255132,6.88653478238312,7.37838721009177,7.26367485891867,7.80883683533323,7.25258242534742,7.33095292617056,7.15496499697477,7.32406605662793,6.89665141033352,7.71765281153929,6.94365490601148,7.20949752010172,6.86711216217344,7.17077744048166,7.69756197819273,7.07915380392381,7.41480137355221,7.27793840225333,6.56644593483079,6.76601533259266,6.55381134825919,6.78781565351279,6.86700705620854,6.93339794816152,6.86482241417353,6.75503814603062,6.8905322635447,6.90612727116158,7.12785642899289,7.15712329528574,7.0439043025956,7.17691990752533,7.40691475474962,7.02742058797839,7.04167882374026,7.01092314334297,7.11147532953176,7.14741772072543
1439532_s_at,5.79384829027653,6.26426811514031,5.81841208849889,5.50942087064742,5.3051325674429,6.08074589113804,5.66519052819503,5.82646563575401,5.27890532951787,5.58190660515801,6.26442399378087,6.16569194199748,5.92573157262836,6.24235231354781,6.18813028433373,5.97403688403681,5.77007547464158,5.89716431848531,5.56379797104744,6.01347003555224,5.93783278465833,6.3119482892502,5.99191668789804,4.79475620470604,5.57506358939303,4.6401823182541,5.04562396193247,5.51701214003018,5.74471091013935,5.24947644501676,5.33606509426476,4.85891849962808,5.24919544402548,5.30871387960732,5.17757572397676,5.44875175505979,5.0182846998707,5.20227971036137,5.42902067422799,4.75557611772546,4.52288478783418,4.59692748757445,4.3628188166665,4.70712632300443,4.63280462616754,4.34850054477686,4.53965023721874,4.37633040383069,4.4994343146776,4.58274352092484,4.57028625417318,4.44531472312816,4.46911097919705,4.54093263372444,4.58694446063517,4.7141402598355,4.38769387218595,4.48714048869224,4.2933002497769,4.66102359619831
1439533_at,5.83795181599841,5.80234225458328,6.17170317658583,6.03104657645584,5.91023303876544,5.74541859736098,5.59758004056453,6.08900588956977,5.96706822110604,5.98252750417156,6.32147398116932,6.26333545561952,6.16869047801585,6.32918180168016,6.53194539919991,5.94836046822768,5.98529242973906,6.23461455236566,6.35088207960438,6.31423063370046,6.08765450302826,6.0039879387527,6.17457101863492,6.11070385555525,5.89774162594795,5.7732637823607,5.89862513396784,5.97093492378637,5.8548901559835,6.1505444107233,5.84079046732007,5.88619789417059,6.07945265582698,6.23828603056662,5.9367635827348,5.88661671372873,5.87659523754193,5.61939085822335,5.52810991314836,5.91385354648157,5.58601219968594,5.53994438525731,5.50294431758864,5.63813992657173,5.75924308991684,5.63175851645479,5.47959115386996,5.42132827925229,5.40674460342771,5.48485672322709,5.54894971343838,5.59373786921602,5.47212849534333,5.49090312188793,5.4705389891995,5.34801298183243,5.32840216012176,5.41498531210904,5.35407384110385,5.59373786921602
1439534_at,3.65358078895434,3.52037316993458,3.53331872473977,3.68555065402005,3.61840460559709,3.47801674801181,3.70768073583108,3.39802708394639,3.57686190272716,3.75970379252095,3.68786168370407,3.38761123674296,3.44172296426231,3.81072795753241,3.61456443067156,3.65371056769709,3.64710715442332,3.40843251014112,3.65432029143771,3.4927624613817,3.87380765602496,3.71645145089504,3.52877774466425,3.53838568039071,3.42694773736871,3.62330830373109,3.58606451577203,3.57365759182926,3.61743495690873,3.82908188739373,3.60957410689246,3.57813272875712,3.64861477638927,3.72973933910066,3.68167740171212,3.5450669573144,3.77763313856085,3.85715250041226,3.69916111237007,3.51227232714703,3.36111732792156,3.38589845360552,3.26954379757518,3.34721548134603,3.51432205940102,3.35433280538406,3.28196023944726,3.33369004493196,3.24445743040217,3.32700080653562,3.28794483732402,3.45579435860706,3.5045512917159,3.3535756301961,3.48433958146268,3.33778182464469,3.61772563340036,3.33465638351206,3.3814889980047,3.40534967918069
1439535_at,5.09659722900497,5.45056071391245,5.25421137587791,5.2007817656329,5.47375002911888,5.53999402578657,5.36107837615357,4.89854426111619,5.6304533332983,5.46638421837427,5.39726273152728,5.76847474909728,5.39443613274149,5.14249358102338,5.39334882062073,5.62071524219997,5.44895935723909,5.11854831278878,5.30491966236421,5.42062896556688,5.66629371638145,5.93006524859661,6.03120976590932,5.91505931975204,5.94798743618919,5.31498814686182,5.85693534487663,6.1217955428421,6.09071065611055,6.50863657782314,6.40206138444858,6.26148402874374,6.67615317536154,6.44760716034275,6.37133935852256,6.52111557183143,6.33111321382037,6.21652867411951,6.11023777990181,6.32817607153766,5.21190511319324,5.21782766292393,5.11247014761256,5.43947007963685,5.32703530494299,5.49385202897942,5.45178473083772,5.20209254345947,5.06229382619177,5.23209186487477,5.59844424936972,4.8805475571851,5.12369821075348,4.855427274621,4.92609076075663,5.09080632397159,5.17815984905656,5.3463132181063,5.19312974788358,5.19006840229074
1439536_at,4.80653214261138,4.99751153241524,5.27019064922876,5.05655665759232,5.25382046920963,5.42512479197564,5.26455230264826,5.01923210534741,5.57695684939058,5.02987631670032,4.92290403074887,5.00063396463529,4.66395491813601,4.90907114898542,4.88798126863221,4.72052450989351,4.92682886806103,4.74478778446653,4.87019135802519,4.87068587564551,5.22404424564878,5.00368940231845,5.04300445736596,5.3779283021755,4.99525214948898,5.29987758393825,4.99601232684392,5.16274374202444,5.08349419002983,5.1810554427544,5.14622688998301,5.25809172178019,5.07695995367736,4.92750717132684,5.08165027243947,5.03811268382803,5.06116797402082,4.97204722641857,4.90116056048583,5.10133124600739,5.19116636172329,5.16641180932745,5.18702266160655,5.26713695286414,5.36779315670555,5.12532070166424,5.30774877258136,5.26781948096882,5.11681584638711,5.26121220480628,5.05237876493776,4.87977626570047,5.02087210905457,4.9782543428604,5.00180846762041,4.97141968266144,5.1500867977316,5.31013667973478,5.27007969736632,5.12944241771313
1439537_at,4.41289813777302,4.59809613279572,4.84753874036415,5.20075666923969,4.9959056694564,4.59066085369018,4.5477567717923,4.52844405416745,5.01579961319648,4.34552309749803,4.82268881897854,4.16801410686999,4.6007391524243,4.81508785692882,4.87623969372723,4.62327512085598,4.52657007573451,4.66854021371317,4.92217307135692,4.29165100822065,8.95955528542964,8.99339205836286,8.52629469236895,7.99891980638768,8.70461093265357,7.29860898003007,7.20576080974274,7.52572218796228,7.84700954753048,7.72942021691002,8.97885160513006,6.04817359960054,8.39722800558338,7.52242506586133,8.21572454558702,8.4189565219191,8.4391096805671,8.50839803722451,8.47267864753006,8.07783527205139,5.22168662762235,5.50089132287275,5.6835133978577,5.41387773917557,5.62453881432254,5.35925780424751,5.2481051191116,5.54437683294562,5.62165784961023,5.69497230588241,5.75354067224221,5.80911458567888,5.63747792765793,5.68780402706546,5.92416147427526,6.01466969032328,5.95414453772588,6.40058054406319,5.64421292583925,5.88555152040977
1439538_at,4.57317032311705,4.90989726359649,5.2322587550891,5.53876485244105,5.61447740652578,5.59147758137878,5.64030367817414,5.9103910184343,5.60562053773352,5.20264761715379,4.92738636431069,5.12029527614802,5.48318279896587,5.30679376539852,5.52335081023956,4.87427303845148,4.96094648313522,5.29180762781209,5.22896889338791,5.03274699159893,4.8526729579047,4.79044391772448,4.79773269227669,5.10633316217638,5.08196349584571,5.37630033131963,5.24256660150018,5.46500124420208,5.05287806335466,5.53740957258213,5.0685702199247,5.01380035082014,4.74026472737227,5.1215362528873,4.53261213433279,5.39266977073395,4.98657820685364,4.52169357301563,4.79832806587196,5.07050216094613,5.72611320411107,5.85332167872001,6.51131179633493,6.14757191780196,6.42841783781961,6.43209232286906,6.18450472005091,6.17530181616631,6.20397065306599,6.0205678331551,5.33077987453147,5.89630265612819,6.0074505967714,6.02340030176559,6.20125888136795,5.81864595233822,5.85394069977102,6.05921990974899,5.79378459669035,5.54079388564025
1439539_at,6.13731296806492,6.50725984191067,6.45465369036289,6.11641721953025,6.62087350211679,6.67180338421317,5.98510598180613,6.52439618366005,6.67802757052813,6.02614123724743,6.13146411376401,6.12790725224085,5.93270448855446,6.18243479341275,6.16873421053104,6.00994994393715,6.3510860754051,6.08849970950413,6.26826145254775,6.55201709807024,6.19200023048837,6.41297845805774,6.24601026866556,6.09182823840168,6.26528733945762,6.43818773477301,6.10307443563375,6.65723166407122,6.5301665421463,6.42410792246745,6.76042139421661,6.53241622914077,6.48790451954354,6.54511524038533,6.50638815945075,6.75214820103056,6.56292374364385,6.83686733236129,7.00164708459578,6.69483785605195,5.75878356313494,5.2921879444151,5.39575791376424,5.63311694701217,5.55379325409446,5.38709275807826,5.40661391085284,5.43132354402249,5.44834139512098,5.41850624238727,5.68189395269989,5.633837853842,5.24162303289508,5.57277191092072,5.38008523063171,5.4678566986807,5.26008748106495,5.81929068737598,5.62533960474962,5.53768362624574
1439540_at,4.60406826570862,5.28062308486063,4.74592665692157,5.32804102445039,5.63396347324301,5.71551493819733,5.55242303065381,5.66287153551369,5.30894011623916,5.68998914004781,5.89491430050986,5.81966798408186,5.03074066414744,5.1666105908996,5.31899618006002,5.09416548282541,5.53929394744502,5.65567825856502,5.44232908256664,5.28342384533084,4.67522767271617,4.81806538892789,4.48144065093515,4.6046772599958,4.98341055070918,4.4806880943591,4.69745357589285,4.64803208564389,5.03900517256647,4.38928212840266,4.71543375709696,4.80643409159106,4.6154004158864,4.46752879203055,4.93128750876626,4.32285002598962,4.86787609943175,4.34666301543609,4.70104891941678,4.32414820462692,4.68568334386581,4.9373215318519,5.00255822131696,4.68046369551471,4.87792329535731,4.58406272179593,4.62349775114915,4.75133021865135,4.93803814591692,5.00260953822199,4.51271135432764,4.9724675365344,4.74527911415658,4.90132338356434,4.99548407115571,5.07629117675602,4.9460758700835,4.91290204418938,5.15739853736925,5.15060645535089
1439541_at,4.32327799628671,4.57203096789415,5.2209416760704,4.99244631107896,5.60179955747813,5.41099885770902,5.18669823257785,5.14280828808557,4.59536638679388,4.90872890579808,4.75016167884666,4.72537000525438,4.93215689948619,4.44962114478695,4.57799456767198,5.20624812583404,5.01821864168927,5.07041211647583,4.58568822105442,4.66047963528683,6.25141849269745,6.20590604451878,6.27004021068939,6.15175678335578,6.47464850162827,6.35833119167439,6.49819707903532,6.36693849800407,6.64377075326828,6.49910835607046,6.86367092737782,6.60246702592074,6.46308286890142,6.21427537700348,6.20115795499028,6.23868461900008,5.99468385755302,6.73679230409549,6.45028365052851,6.06192984865565,7.83388061704206,7.62570869908334,7.51841762061315,7.77968000530247,7.47293839422129,7.76048601741616,7.85062912017942,7.71584587354428,8.09007787998341,8.21346120558147,7.55399838959849,7.81081599701959,7.44168862630497,7.91434037637238,7.74265330951997,7.59252716228848,7.86735672975093,7.86811948190564,7.58964318739305,7.6890730708721
1439542_at,7.85027527564188,8.29501482186856,8.1769784951139,8.48589399699696,8.32268360764794,8.39407811075474,8.45644711593063,8.71362182460448,8.86876899507149,8.66843654116169,8.06598616588878,7.63060615609143,7.52641029872094,7.73411547387174,7.89736591830563,8.11076838068402,7.73338551179319,8.00952511908304,7.73183586860559,8.12134161609034,8.84690768038727,8.84774099884703,8.76570554816849,8.73870619785885,8.73400019824853,8.7276163601321,8.84263145762818,8.99395068576145,8.84867216431927,8.82309263341113,8.49807329257032,7.71482364956486,8.36273936373218,8.52339717313837,8.30823546931557,8.57486079496201,8.56545526883029,8.58360995532157,8.77284013211796,8.44556763119898,7.36652187123025,7.49891420247495,7.67402282689204,7.60173008688523,7.83908814396122,7.47954271190903,7.3694690359732,7.32195990045345,7.27293854784284,7.27376751849413,7.36531990569934,7.33163519000718,7.42211759774523,7.50946903305099,7.22463322059853,7.39801738523072,7.29395300012689,7.6495946521589,7.33542729295707,7.18319635090816
1439543_at,5.41332521518545,5.26551766212881,5.48096630852571,5.3024249273282,5.04259345120615,4.96873023542667,4.92704558116485,5.03983109091341,5.73802350136364,5.45711880343738,5.39575855932579,5.64975271527133,5.87288349433114,5.69796832695213,5.56231115388379,5.08291882514248,5.13862314224012,5.47836621633155,5.31186104498151,5.53671326280931,5.53844286470074,5.2193286511056,5.24254088659364,5.29672304872619,5.30851520194478,5.36395953206882,5.14209164783894,5.41411258542512,5.18111190332448,5.64460311753673,5.52100351661214,5.35176011756272,5.77995794207768,5.74713023693336,5.51788600994793,5.24429243003988,5.59400856578469,5.16640251630778,5.07334688365445,5.62615694239845,5.18862003528704,5.38335209459098,5.24173035095878,5.19544685139917,5.00423945377236,5.31855886494925,5.04196693218725,5.259263976449,5.06382477220317,5.17326100654942,5.27667329954457,5.19231270370849,5.04106198322148,5.2232258587319,5.13448453315463,4.90972358913791,5.13303384093582,4.98463526888568,5.12180271165295,4.84200704389682
1439544_at,3.43590933550858,3.45446966045106,3.69201945285105,3.63530535177987,4.06682870731448,3.32834056015108,3.64378101893355,3.66153018046527,3.75219303894912,3.53784300300747,3.5647735784861,3.3493509594834,3.35823895013639,3.44433937035785,3.64670787620777,3.34236884340999,3.36746767259966,3.71905903625512,3.32235029689221,3.80503091546704,3.71781581198804,3.7425124438032,3.76622582962939,3.81106508870647,3.60906887797153,3.58342449821492,3.5652065448102,3.51661383338777,3.25626480913211,3.19380978409023,3.53271454009744,3.25956363794193,3.41738750402177,3.67080588856824,3.40203791988846,3.44973754813916,3.57057354336103,3.35522148204096,3.43957996976754,3.38215441030324,3.21786042223985,3.26148625970059,3.26104452415553,3.21154293224573,3.16609438663906,3.18452474562582,3.30497677417727,3.18094730263945,3.31006048338483,3.28473994109563,3.57024645227716,3.29464057418704,3.29290262618559,3.14381583013389,3.18091285181351,3.15841088078023,3.13064996443935,3.16366177659466,2.99160236563387,3.05114330544475
1439545_at,4.29103228222981,4.25259058630862,4.79659658801794,4.15624423673992,4.47356205020149,4.71383681227107,4.27538589691654,4.53284343532067,4.40478641859327,4.25850752208152,4.27503327093412,4.24709926250529,4.2583677579261,4.20382096255055,4.38897472636393,4.07803203258676,4.11999812006183,4.38139497443577,3.96002689739376,3.94755856848502,4.82938279529538,4.61597718225679,4.78145356374151,5.15591971458935,5.05559246462667,5.11975764483289,4.71866863038276,5.10542077883234,5.2064233821951,5.22816974946475,5.42938913777,4.81857929063345,5.03068578157568,4.84563689956055,4.92295858024698,5.11312718563885,4.81242092586511,4.60199397840732,4.93844938690253,4.85407777141011,4.707107459069,4.72475006978046,4.70788490383614,4.47815614629382,4.70780194508562,4.32189611684796,4.84007512530753,4.59839420767329,4.46159977539152,4.70498775842104,4.81919542371622,4.58093258521805,4.60548942697182,4.57774998868564,4.49227135753064,4.43550774620268,4.51969276361809,4.51435441297963,4.75986692758754,4.70273932320929
1439546_at,6.14953736346428,6.16187876161132,6.38926770449067,6.4269864649518,6.57883670831143,6.2646448422782,6.53195645895019,6.4838625933332,6.60616691755933,6.54423382285531,6.60464473260432,6.96364960405043,6.76596836621244,6.87833447142195,7.02445948718728,6.65963771505089,6.1050649124467,6.55354043362863,6.2978117307203,6.94291913119774,6.78701275555446,6.82947182547101,6.7967827883793,6.52206840441891,6.35058639585084,6.48156703344063,6.92767753603197,6.50761472431159,6.61643061316812,6.28581578857435,6.8166730114171,6.73526930649999,6.48847303381622,6.86250750484208,6.77734292858263,6.61256746158796,6.51832783078752,6.59534398009406,6.42663120945125,6.85535687321311,7.53009550678491,7.8846779755632,8.08057550389727,8.35166826460932,8.33141807578387,7.91487037622298,7.76676874447968,7.69306096547824,7.52278437878386,8.00776578168674,7.6223997924146,7.71889354878725,7.44357092351108,7.71426732299602,7.28168623831341,7.68961497090244,7.5113556700322,8.13656825673765,7.64765640790149,7.37003615546494
