"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1434329_s_at","1434329_s_at",-0.114216897168061,8.49478251357653,-1.08857928061822,0.294738656302868,0.748316789464474,-5.6235585262643,"68465"
"1434330_at","1434330_at",0.0180059292612951,8.00806174926199,0.257491247200448,0.800548623139949,0.955864468447343,-6.17374011644372,"272589"
"1434331_at","1434331_at",-0.000586770942382131,8.46067927747882,-0.00611248603805099,0.995209286509777,0.999063681769926,-6.20774604562002,"236511"
"1434332_at","1434332_at",0.0269012239589248,8.1669178106831,0.35621195331687,0.726996909746481,0.935882341207121,-6.14279424033085,"108946"
"1434333_a_at","1434333_a_at",0.00288590072874761,3.54282908709725,0.0375070654769235,0.970610702049689,0.994270105045191,-6.20704158665271,"101540"
"1434334_at","1434334_at",0.124149480844688,5.12051070153428,1.67884481973191,0.115370658098802,0.552182567521882,-4.89188662852579,"101540"
"1434335_at","1434335_at",0.112425182281953,8.82995340597834,1.25230668305352,0.230990993141287,0.695038013320782,-5.44474153779398,"239667"
"1434336_s_at","1434336_s_at",0.0534880522088024,7.23774866959713,0.844381169273944,0.41266446217768,0.817302540175978,-5.85037312687611,"217864"
"1434337_at","1434337_at",-0.0435842927720351,9.48507108014327,-0.437636196227644,0.668331257558046,0.920435081443918,-6.10992997328648,"97487"
"1434338_at","1434338_at",0.130173100173107,7.75939297895209,1.24187874487055,0.23470006745596,0.69846306448903,-5.45673022753021,"242406"
"1434339_at","1434339_at",0.155173613228428,10.1791824030294,1.91958353288297,0.0755410369137135,0.479227670925714,-4.53351272352573,"214459"
"1434340_at","1434340_at",0.140260885594422,8.68305215138648,1.88922843734039,0.0797691087438323,0.487583925206343,-4.58026388467398,"66152"
"1434341_x_at","1434341_x_at",0.124247802378617,8.93602867120726,1.86436440037418,0.0833900102235536,0.496014695333372,-4.61823911583207,"66152"
"1434342_at","1434342_at",-0.306061275125188,10.2535824316319,-2.87357223192929,0.0122739228026966,0.24332579882392,-2.90478951028624,"20203"
"1434343_at","1434343_at",0.000925661233666553,5.32149752830635,0.0103650524709499,0.991876402656328,0.998171002381746,-6.20770999736485,"232853"
"1434344_at","1434344_at",-0.0139390615226702,8.70319170859834,-0.211637322301978,0.835442348331322,0.965638231826729,-6.18476114296996,"209416"
"1434345_at","1434345_at",-0.042026153274394,4.86811068502824,-0.594617310592129,0.561594215520221,0.881727058026511,-6.02822178585139,"212070"
"1434346_at","1434346_at",0.0701917664168441,6.5203313273895,0.732238292589984,0.476113188523288,0.845299555377041,-5.93729064011094,"70432"
"1434347_s_at","1434347_s_at",0.254883327525254,6.3496583167234,1.63173000151294,0.125035927755077,0.568701631472544,-4.95846624985854,"70432"
"1434348_at","1434348_at",-0.0714854978827155,8.19108381223871,-1.02034526935813,0.324887489784756,0.768138814598655,-5.6919162661518,"225020"
"1434349_at","1434349_at",0.0392911414318791,6.22009528886922,0.448568604460989,0.660612728478452,0.918706952398612,-6.10501753804907,"68915"
"1434350_at","1434350_at",0.16056770965299,6.43712966324474,1.31242122595089,0.210504537887094,0.673837709694124,-5.37410190873376,"215418"
"1434351_at","1434351_at",-0.112549475399244,7.76321185242027,-1.12282165559884,0.280415102611314,0.736814649443089,-5.58785812636533,"227720"
"1434352_at","1434352_at",0.109544041947883,7.4214732246609,1.21920252124102,0.24292705574226,0.706217167785979,-5.48252527502799,"101148"
"1434353_at","1434353_at",0.0031489330169987,3.96864077166661,0.0344941924453643,0.972970443022952,0.994971023553337,-6.20715317584917,"353282"
"1434354_at","1434354_at",-0.39498723269044,8.15318237908193,-3.92966765377584,0.00151308759257071,0.095925314386307,-0.955262024061677,"109731"
"1434355_at","1434355_at",-0.159535007467099,8.31924393455104,-2.29701739742335,0.0375755523387216,0.366737716084978,-3.92078689965295,"170938"
"1434356_a_at","1434356_a_at",0.0309832467185007,10.3881998410711,0.413631763911241,0.685415161630392,0.925250786235737,-6.12030250140426,"26442"
"1434357_a_at","1434357_a_at",-0.273177648699562,5.40107870477967,-1.66751671164881,0.117633147075488,0.555536394371892,-4.90800812750245,"16211"
"1434358_x_at","1434358_x_at",0.0188597680843223,12.5583443738104,0.275516900983588,0.786947115069815,0.952515649594821,-6.16882336361266,"66481"
"1434358_x_at","1434358_x_at",0.0188597680843223,12.5583443738104,0.275516900983588,0.786947115069815,0.952515649594821,-6.16882336361266,"546663"
"1434359_at","1434359_at",-0.193112715281429,5.50883978897977,-2.26938413031097,0.0395925906710636,0.373131021722363,-3.96738848289311,"193385"
"1434360_s_at","1434360_s_at",-0.136920418760545,7.24978325531296,-1.68175313082572,0.114795957266308,0.551441626540838,-4.88773625734305,"19270"
"1434361_at","1434361_at",-0.204418342017632,5.61723254656847,-3.20668421764926,0.00634124520598575,0.182821452561035,-2.2937762822499,"235406"
"1434362_at","1434362_at",-0.145234246783795,6.86107193154696,-1.49790130453461,0.156381344974871,0.613584021906129,-5.14052939327497,NA
"1434363_x_at","1434363_x_at",0.00254662286432339,7.44381232958351,0.0405596929687419,0.968220116065069,0.993567394927418,-6.20691900263615,"55982"
"1434364_at","1434364_at",0.0243939717608583,4.8825680473049,0.340591952925047,0.738471618575058,0.938656677966962,-6.14834344692448,"53859"
"1434365_a_at","1434365_a_at",0.0103888771954761,3.43951922385128,0.118999061607262,0.906968091016117,0.981614986111347,-6.20048408686038,"240880"
"1434365_a_at","1434365_a_at",0.0103888771954761,3.43951922385128,0.118999061607262,0.906968091016117,0.981614986111347,-6.20048408686038,"381306"
"1434366_x_at","1434366_x_at",-0.313512322848224,6.71319689697366,-2.70971307259551,0.0169409190891729,0.273368687652193,-3.2004552299757,"12260"
"1434367_s_at","1434367_s_at",0.0999893930663998,11.2565593471751,1.26497773449716,0.226546458221047,0.691070125953836,-5.43006762989304,"68051"
"1434367_s_at","1434367_s_at",0.0999893930663998,11.2565593471751,1.26497773449716,0.226546458221047,0.691070125953836,-5.43006762989304,"100043462"
"1434367_s_at","1434367_s_at",0.0999893930663998,11.2565593471751,1.26497773449716,0.226546458221047,0.691070125953836,-5.43006762989304,"668830"
"1434367_s_at","1434367_s_at",0.0999893930663998,11.2565593471751,1.26497773449716,0.226546458221047,0.691070125953836,-5.43006762989304,"621832"
"1434368_at","1434368_at",0.00761647617673145,4.86683972530025,0.116328842021832,0.909045453950691,0.981966918481277,-6.20080702311036,"69311"
"1434369_a_at","1434369_a_at",-0.152220272661044,10.1202251866084,-1.60556084423983,0.130701257642964,0.578433049502251,-4.99490239320249,"12955"
"1434370_s_at","1434370_s_at",0.0103849384576575,6.70373506947095,0.139442074267678,0.891088497296453,0.977339804295483,-6.19776947572649,"12955"
"1434370_s_at","1434370_s_at",0.0103849384576575,6.70373506947095,0.139442074267678,0.891088497296453,0.977339804295483,-6.19776947572649,"14084"
"1434371_x_at","1434371_x_at",0.0809823315607936,9.4312910556683,0.966052058910561,0.35042344489294,0.785342341203102,-5.74359665491404,"252870"
"1434372_at","1434372_at",-0.244835502035494,5.76527267562522,-2.05470058180592,0.0590826087358617,0.436468526003778,-4.32050100238088,"107350"
"1434373_at","1434373_at",-0.00982364541627234,9.40624985412466,-0.140139682964484,0.890547427182905,0.977302106661528,-6.19766928362419,"319604"
"1434374_at","1434374_at",0.0800045357451751,7.53263293674275,0.690611106326908,0.50110911272247,0.857820621936003,-5.96665407021147,"319604"
"1434375_at","1434375_at",0.141761279116714,10.0306685674145,2.39377910159007,0.0312513626072695,0.342258447634701,-3.75578068379328,"319604"
"1434376_at","1434376_at",-0.367048000968277,4.64088642930892,-3.05273718840307,0.00860952434870182,0.211378799132619,-2.57742106069699,"12505"
"1434377_x_at","1434377_x_at",-0.100274692247861,12.8057144198906,-1.44749122682699,0.169797494239469,0.630665749177023,-5.20625343064176,"667739"
"1434377_x_at","1434377_x_at",-0.100274692247861,12.8057144198906,-1.44749122682699,0.169797494239469,0.630665749177023,-5.20625343064176,"20104"
"1434378_a_at","1434378_a_at",-0.0638953584728901,7.31834702952924,-0.60163694324247,0.557041122524195,0.880288669970273,-6.02401381893485,"17122"
"1434379_at","1434379_at",-0.0334990943590583,6.84926240093328,-0.397512515009803,0.69698900684552,0.928724969074076,-6.12694764281959,"17122"
"1434380_at","1434380_at",-0.136582492001859,5.36321959204522,-1.65855265936016,0.119450758712055,0.558563884776815,-4.92071471924491,"229900"
"1434381_at","1434381_at",0.245621098152764,6.73814945655523,2.52524012931943,0.0242647259205536,0.312675258212253,-3.52749095696514,"234776"
"1434382_at","1434382_at",0.640075242723016,6.06186500793572,5.12760491262674,0.000154071211098871,0.0340625769204421,1.17861451205244,"230779"
"1434383_at","1434383_at",0.00959005026462023,11.5409496922987,0.155273795886796,0.878823702916613,0.974698059280771,-6.19537300356058,"224938"
"1434384_at","1434384_at",-0.102165528011762,7.46671270281195,-0.769561668954646,0.454359091442606,0.835426289963282,-5.90961681513933,"268903"
"1434385_at","1434385_at",0.0325580451023662,10.0423165106631,0.518743987098551,0.612047502376813,0.902355411875932,-6.07069608005218,"216810"
"1434386_at","1434386_at",-0.0432036998907659,9.25281971229594,-0.456959566085247,0.654715529828002,0.916813089654469,-6.10116731941022,"235574"
"1434387_at","1434387_at",-0.0236826678064963,6.53215651158799,-0.263933182569023,0.795679795986398,0.954681656532881,-6.17202077710554,"106581"
"1434388_at","1434388_at",-0.0904751016573417,5.45178759503832,-1.05456025710177,0.30950070184753,0.757830399958936,-5.65810726813501,"208228"
"1434389_at","1434389_at",-0.0662969998538134,8.1952420584757,-0.702812099720493,0.493703605580498,0.853876071453236,-5.9582128055452,"20662"
"1434390_at","1434390_at",-0.251887524353256,8.64173564380682,-1.2560258471094,0.229679371207397,0.694100414107561,-5.44044657108524,"51810"
"1434391_at","1434391_at",-0.220176531319094,8.67398266094153,-1.32121439359883,0.207633801277736,0.672254135601533,-5.36355415377307,"51810"
"1434392_at","1434392_at",-0.189963810618911,9.90863168981271,-2.30585395935705,0.0369512564664834,0.364977585103047,-3.9058341603277,"17847"
"1434393_at","1434393_at",-0.090560323077681,7.90335728738864,-1.22827941405755,0.239607286820186,0.703439948839789,-5.47224541165973,"17847"
"1434394_at","1434394_at",-0.370433648809491,6.37539426003491,-3.34374940684049,0.00482822413696171,0.162870408976148,-2.04010492000917,"333789"
"1434395_at","1434395_at",0.0980861625072382,9.48901236589681,1.3758702636171,0.190491257815754,0.65339829570688,-5.29679058508005,"17156"
"1434396_a_at","1434396_a_at",0.108667062283942,12.1580400809381,1.51500622610726,0.152036362577798,0.607183675138259,-5.11786388289962,"433297"
"1434396_a_at","1434396_a_at",0.108667062283942,12.1580400809381,1.51500622610726,0.152036362577798,0.607183675138259,-5.11786388289962,"17904"
"1434397_at","1434397_at",-0.134376977928882,10.2622292856164,-1.82882686353747,0.0888215545832028,0.506177505246972,-4.67200450764644,"320150"
"1434398_at","1434398_at",0.150664327421207,7.99656182114845,1.91325530275232,0.0764053858960677,0.481279233142256,-4.5432939202324,"77286"
"1434399_at","1434399_at",-0.351741890991829,6.54653045904125,-1.62398843961469,0.126689374913478,0.571724784668079,-4.96928611023902,"207839"
"1434400_at","1434400_at",-0.0681172717266163,5.60690034424584,-0.737425299425045,0.473052427977477,0.844027102306007,-5.93352044845189,"228839"
"1434401_at","1434401_at",0.103553689408075,6.80782490309545,1.27250018232976,0.223940049315345,0.68875614867508,-5.42130124462205,"227449"
"1434402_at","1434402_at",0.0567592397227283,8.67029646141775,0.88323763095681,0.392034150629965,0.806053981944904,-5.817657499715,"67630"
"1434403_at","1434403_at",0.640534714142619,9.50454666115495,4.11101317646176,0.00106077283647422,0.0852797071262456,-0.622545385672017,"114716"
"1434404_at","1434404_at",-0.0384626246352955,8.72531497541845,-0.57163038915526,0.576642628458357,0.887899171887693,-6.04167298668001,"215708"
"1434405_at","1434405_at",-0.269486210909627,7.87964540451331,-3.16398277381552,0.00690301278824876,0.192299431601487,-2.3726180028225,"216742"
"1434406_at","1434406_at",0.0840105331196597,8.2276782279353,0.914107546115668,0.376147359605196,0.798786235311891,-5.7907339606179,"14270"
"1434407_at","1434407_at",0.0362523717770928,6.56318143453888,0.45054698608983,0.659220185728142,0.918233719278697,-6.10411598786297,"14270"
"1434408_at","1434408_at",-0.0732747394941828,5.83396563793671,-0.716687026284559,0.485361625222209,0.849795308637327,-5.94844667923597,"110616"
"1434409_at","1434409_at",-0.0852962897617235,5.2820064930676,-0.84761791363988,0.410919089771965,0.816713461475647,-5.84769827788252,"278097"
"1434410_at","1434410_at",-0.240100056020714,5.63190803180418,-1.9708024548259,0.0688648566836895,0.462252665253219,-4.45368732314036,"224273"
"1434411_at","1434411_at",-0.180981327560973,5.12560409372541,-1.66442943151594,0.118256409541654,0.556789051752597,-4.91238942073038,"12816"
"1434412_x_at","1434412_x_at",-0.0171995261054416,9.28197389056528,-0.24817163227893,0.807607610038628,0.957803574328188,-6.1761530345902,"56424"
"1434413_at","1434413_at",0.0422837704750396,6.69294645830619,0.391226633006042,0.701523867459868,0.930090948603862,-6.12946908368404,"16000"
"1434414_at","1434414_at",0.173634465715002,6.5654121955379,1.67103599050457,0.116926161741272,0.554711799241328,-4.90300730539434,"239554"
"1434415_at","1434415_at",0.112742663613979,8.96919356511586,0.744932931079844,0.468643660728195,0.841704222617435,-5.9280200635491,"629378"
"1434416_a_at","1434416_a_at",0.150467513402472,8.69599074287203,1.52853630135707,0.148672083160137,0.602754980247114,-5.09980692067041,"50817"
"1434417_at","1434417_at",0.0979157355637472,7.86166351036393,1.08122003262853,0.297886966033484,0.749792306132866,-5.63111051043721,"50817"
"1434418_at","1434418_at",0.246150738411238,8.88382667497898,2.93844545060054,0.0107972955369348,0.229889910751184,-2.78667352260021,"241447"
"1434419_s_at","1434419_s_at",-0.326021686313162,7.8171887144787,-2.79551124566731,0.014314854420325,0.255504350467563,-3.0461630028929,"230908"
"1434420_x_at","1434420_x_at",0.059513536550055,8.45693162960901,0.93352633375846,0.366382650190915,0.793365849157887,-5.77337962492138,"223696"
"1434421_at","1434421_at",0.174892015047765,6.9397170338258,1.98184727881032,0.0674975207436731,0.459794450659296,-4.43632313319775,"320563"
"1434422_at","1434422_at",0.0893324450111681,8.75898050759881,1.20858994559218,0.246853860517082,0.709311669417743,-5.49446696515237,"73467"
"1434423_at","1434423_at",-0.350661091309564,5.4457484653358,-2.82510638338698,0.0135047153893651,0.25000686428282,-2.99266835077273,"70676"
"1434424_at","1434424_at",-0.295030294156842,6.97275793468791,-2.48280022942874,0.026338177454312,0.322092771520316,-3.60166910180838,"226844"
"1434425_at","1434425_at",-0.00751552482932105,3.46516689342284,-0.0757037172629506,0.940726827031337,0.989022675055407,-6.20481755457563,"99681"
"1434426_at","1434426_at",0.012803976594741,6.92576075890769,0.0882983027319783,0.930891203238645,0.986721438039142,-6.20375547284815,"78658"
"1434427_a_at","1434427_a_at",0.102861428066371,8.78008341293615,0.875594852897062,0.39603630244896,0.808145564960209,-5.8241962623381,"217340"
"1434428_at","1434428_at",-0.356669185734741,4.39318715548802,-3.36636593074895,0.0046158549318,0.160802089524029,-1.99818416293276,"231946"
"1434429_at","1434429_at",0.108905611916324,8.07118371387463,1.47364226788958,0.16272236852335,0.623196737068034,-5.17235998204795,"238266"
"1434430_s_at","1434430_s_at",0.0897745058635078,3.40279848188144,1.03827843244961,0.316755024576078,0.762813347042167,-5.67431421735917,"11541"
"1434431_x_at","1434431_x_at",-0.0571786780181744,3.6734270721119,-0.511773630074123,0.616792614872129,0.903954512847638,-6.07431985004332,"11541"
"1434432_at","1434432_at",-0.480505938610827,6.7130008699065,-4.70980244588363,0.000335629590020346,0.0501774081667331,0.453908693383263,"67338"
"1434433_x_at","1434433_x_at",0.00976367881486961,6.43398852290089,0.114597676136402,0.91039262710189,0.982204165780919,-6.2010124822504,"66317"
"1434434_s_at","1434434_s_at",0.00610332258612267,9.76662596992632,0.0528609319800683,0.958590177093269,0.992541504330544,-6.20632789969017,"56070"
"1434435_s_at","1434435_s_at",0.149681634334438,10.3890812116282,1.06200751166576,0.306223484143491,0.75631046264474,-5.65062310666488,"12856"
"1434436_at","1434436_at",-0.0965104143426387,4.33349524678709,-0.852378853391674,0.408360671604486,0.814860395099279,-5.84374713414052,"75746"
"1434437_x_at","1434437_x_at",0.275343946600243,3.83782666651528,3.49896907351446,0.00354626859371318,0.142295604844358,-1.75222644525357,"20135"
"1434438_at","1434438_at",-0.054382401045693,6.18676388797086,-0.57369639409061,0.575281514258472,0.886984705187724,-6.04048466036735,"56045"
"1434439_at","1434439_at",0.169963256160509,7.15744773043949,2.02702374538034,0.062159017280519,0.446193512393552,-4.3647599988863,"56637"
"1434440_at","1434440_at",-0.120706508400822,10.3686088427504,-1.61458910422816,0.128722237646064,0.574779961741141,-4.98237668139523,"14677"
"1434441_at","1434441_at",-0.194139143566043,6.11471236001145,-2.81127434266673,0.0138776147355999,0.252469496400011,-3.01768686486644,"66129"
"1434442_at","1434442_at",0.0229565715199,3.87423331274394,0.209248535838496,0.837270762750981,0.965716796371478,-6.1852766770693,"52331"
"1434443_at","1434443_at",-0.267834044387428,7.02619630453697,-3.43202576692637,0.00405088573527027,0.152104832573606,-1.87642051327209,"17222"
"1434444_s_at","1434444_s_at",-0.118022304918934,7.98921189469841,-1.45015612944729,0.169064978406048,0.630397819653977,-5.2028196750213,"17222"
"1434445_at","1434445_at",0.521154292381023,6.89219807986784,2.93686892221706,0.0108310173274726,0.229889910751184,-2.78955007004117,"223666"
"1434446_at","1434446_at",-0.189639755480823,7.66924802582214,-1.39820816347865,0.183825817133996,0.646403350889811,-5.26891837555173,"16337"
"1434447_at","1434447_at",0.602967851618685,5.30519638965227,7.80272205627904,1.83851631095011e-06,0.00296139014786289,5.16854049605948,"17295"
"1434448_at","1434448_at",0.134537325834622,6.52312224314115,1.43843355854042,0.172306978744701,0.632575817159384,-5.21788992265259,"109658"
"1434449_at","1434449_at",-0.331311200639693,8.59184568664341,-2.51146034270382,0.0249201584033439,0.315643422903569,-3.551623351302,"11829"
"1434450_s_at","1434450_s_at",-0.075698431369057,9.91085501359577,-0.671233951801155,0.513003511780104,0.863052268501913,-5.97977683144784,"320129"
"1434451_at","1434451_at",0.00461831652298805,9.20658480756268,0.0529547651664046,0.958516744232817,0.992541504330544,-6.20632279276664,"20238"
"1434452_x_at","1434452_x_at",-0.0189268206794555,6.51129797257158,-0.220761381492684,0.828467826790713,0.963818757870275,-6.18273854968451,"229317"
"1434453_at","1434453_at",-0.0904276781450841,6.70390396802143,-1.14825853194716,0.270119078429433,0.728191306410391,-5.5607465940689,"218832"
"1434454_at","1434454_at",0.252749602962284,7.45804111504434,2.79751273987424,0.0142585992807924,0.25518931990596,-3.04254940017874,"11515"
"1434455_at","1434455_at",0.0327964433258803,9.52812335123033,0.42399035195043,0.678020353069076,0.923052190889485,-6.11589631374388,"230903"
"1434456_at","1434456_at",0.00537318706522605,9.42506106936455,0.073840714834497,0.94218261457395,0.989388313638732,-6.20496082163529,"242819"
"1434457_at","1434457_at",-0.0450122512960061,4.16465936459021,-0.465547172290856,0.648704798722374,0.915485315549185,-6.09715526867965,"20684"
"1434458_at","1434458_at",0.391723527052965,5.05632013051216,2.67983597767323,0.0179610647140406,0.278850939644732,-3.25388364785264,"14313"
"1434459_at","1434459_at",-0.0513229850732833,7.07429162930998,-0.767012470763261,0.455824876359967,0.835819680846116,-5.91154710892997,"330474"
"1434460_at","1434460_at",-0.0225596911019759,7.09671436873444,-0.184133534758271,0.85655124201355,0.969647180301951,-6.19034470148329,"102774"
"1434461_at","1434461_at",0.0249925130414343,8.24483226017923,0.346333567211726,0.734246037327703,0.937577308310213,-6.14633206743608,"69930"
"1434462_at","1434462_at",-0.0558459199426444,6.76354392734836,-0.432818761430535,0.671744942164088,0.921546575983211,-6.11205728016925,"382010"
"1434463_at","1434463_at",-0.012263741046227,5.30193136276417,-0.172734888788729,0.865334114018976,0.97204576347285,-6.19243244369252,"107993"
"1434464_at","1434464_at",0.0663270006041898,6.1028175562888,0.981148917960077,0.343184494176504,0.780785579625079,-5.7294713781956,"208760"
"1434465_x_at","1434465_x_at",0.432695432763147,8.08802464219998,3.58135939534517,0.00301113480306003,0.132202047644962,-1.59938206010816,"22359"
"1434466_at","1434466_at",0.148510068519662,7.47081450778381,1.57995034655618,0.136458123768344,0.586554785942887,-5.03017516199811,"16467"
"1434467_at","1434467_at",0.0696880142301826,8.26558765579162,0.592018950122466,0.563284625835044,0.882294649787127,-6.02976751116094,"16467"
"1434468_at","1434468_at",-0.0977092738870891,8.57589224675374,-1.25339805704107,0.230605491893467,0.694944426692989,-5.44348223864234,"73945"
"1434469_at","1434469_at",-0.223171338779901,7.52716736094572,-3.00297753276114,0.00950227138962249,0.218431163070012,-2.66868880680338,"73945"
"1434470_at","1434470_at",0.375835488732815,9.0074219843967,2.47646098626022,0.0266621016192104,0.322988838336828,-3.61271128430659,"80976"
"1434471_at","1434471_at",0.0188584020361482,7.52229312711835,0.179735201413485,0.859937972903872,0.970474990389789,-6.19116601435733,"226499"
"1434472_at","1434472_at",0.220466811666904,9.72750580689505,2.10412191882083,0.0539354821476867,0.422482340612733,-4.24071211716761,"72349"
"1434473_at","1434473_at",0.0204110212797763,4.23710507607026,0.215448063278417,0.832527595258265,0.965047194361232,-6.18392669836587,"217316"
"1434474_at","1434474_at",-0.0928302756448236,8.94682906771171,-1.13973635019697,0.273536100008624,0.731717179507054,-5.56988553923276,"217265"
"1434475_at","1434475_at",-0.0936303507850518,7.84811247482012,-0.954133977770903,0.356213619568041,0.787220230112613,-5.75461311489578,"228005"
"1434476_at","1434476_at",-0.0486697993902236,8.66718108407011,-0.545212625220244,0.594194168192991,0.895440763822243,-6.05650727086806,"382056"
"1434477_at","1434477_at",0.0168844529963303,6.50221801001024,0.15150719210149,0.881738880899901,0.974698059280771,-6.19596642404014,"380629"
"1434478_at","1434478_at",0.00528452137676183,8.20035872683146,0.0676105036259029,0.947052554506019,0.990401815190495,-6.20541402263053,"380629"
"1434479_at","1434479_at",0.262811109088001,7.24789177785397,1.9669019397691,0.0693537347942371,0.463811180811379,-4.4598069508519,"12831"
"1434480_at","1434480_at",0.108980007572105,7.00233219016655,0.858026631790701,0.405339373048212,0.81377138297217,-5.83903425959322,"319518"
"1434481_at","1434481_at",0.116917638443001,8.97368899813988,0.720831892384862,0.48288613585875,0.848657797982178,-5.94549492282738,"74026"
"1434482_at","1434482_at",0.0128893131446741,6.5284767233229,0.162378616179566,0.873329896252522,0.974218550489609,-6.19421413435452,"213491"
"1434483_at","1434483_at",0.067258751286186,7.78326536853765,0.992608873973652,0.337760685871838,0.777211463954375,-5.71862240094718,"22217"
"1434484_at","1434484_at",0.0419849877567122,3.6742954662583,0.537110449200037,0.599631060533162,0.897717535741217,-6.06092238554037,"66107"
"1434485_a_at","1434485_a_at",-0.0740237273310989,9.04293769786201,-1.0169934023694,0.326424117173041,0.769137145845114,-5.69517716827691,"216558"
"1434486_x_at","1434486_x_at",-0.114306351153903,9.16026627259185,-1.59670296244775,0.132668319256173,0.580892324426958,-5.00714565891606,"216558"
"1434487_at","1434487_at",0.144622685818204,9.98825325979334,1.84712663585234,0.0859862868182483,0.500137673689685,-4.64439452791549,"17261"
"1434488_at","1434488_at",-0.012157565800238,7.92200576495988,-0.143709890459373,0.887779241533306,0.976507367080303,-6.19714871858345,"76688"
"1434489_at","1434489_at",-0.184636945356284,4.68399690761428,-2.15603041557241,0.0489784940443426,0.406706107077525,-4.15590508763784,"234683"
"1434490_at","1434490_at",0.14478839917069,4.86416570174049,1.73642383419579,0.104449019598571,0.532649845422339,-4.80886286599051,"380713"
"1434491_a_at","1434491_a_at",0.113013378956198,10.7166877505402,0.824099028563014,0.423712075942404,0.821628291162589,-5.86692438413627,"12864"
"1434492_at","1434492_at",-0.110649142961473,6.10680268249904,-0.990399296195482,0.338801661582655,0.777821009877288,-5.72072264562694,"101351"
"1434493_at","1434493_at",-0.148506196884953,7.58390747592254,-0.655322989184029,0.522891216717551,0.86774293374137,-5.99029096019233,"69126"
"1434494_at","1434494_at",0.00420161639778271,5.24882788141842,0.0511248597242071,0.959948878569768,0.992541504330544,-6.20642075305931,"317755"
"1434495_at","1434495_at",-0.00936422858674479,5.69909947090067,-0.0997638773545105,0.921947406135176,0.984591756814185,-6.2026469259996,"56218"
"1434496_at","1434496_at",0.0965729460532563,6.28619538871946,1.05077631638096,0.311175675213681,0.758978888287249,-5.66189288245138,"12795"
"1434497_at","1434497_at",-0.111740236836463,8.21556361867902,-1.54918673618107,0.143659032709443,0.596233199311393,-5.07203107176651,"329735"
"1434498_at","1434498_at",0.0342163592243203,9.25146505742435,0.354656981907695,0.728136229056023,0.936003635261044,-6.14335761161596,"381633"
"1434499_a_at","1434499_a_at",-0.00208463089341748,12.4661524294595,-0.027908629618748,0.978129267723862,0.99544648438662,-6.20736457755975,"16832"
"1434500_at","1434500_at",-0.138702849616705,6.94659355890479,-1.10672835441939,0.287080370151561,0.741940964655639,-5.60475126965562,"117160"
"1434501_at","1434501_at",0.136171009578373,7.33258999814969,1.11987426336399,0.281627009969338,0.737655059561195,-5.5909671294128,"241525"
"1434502_x_at","1434502_x_at",-0.0186632505051105,3.23777949842321,-0.265221085183983,0.79470744809766,0.954519745045082,-6.17167199492888,"20533"
"1434503_s_at","1434503_s_at",-0.133984615377587,8.932889933921,-1.60519970977592,0.130780961140639,0.578723717465064,-4.99540244341024,"16784"
"1434503_s_at","1434503_s_at",-0.133984615377587,8.932889933921,-1.60519970977592,0.130780961140639,0.578723717465064,-4.99540244341024,"69276"
"1434504_at","1434504_at",-0.0693851330069784,7.92280103992917,-0.723508378841342,0.481291677695701,0.847650991313177,-5.94358049977973,"231125"
"1434505_a_at","1434505_a_at",0.160224574339703,6.86874977634426,1.56394034769904,0.140166173344805,0.591193379969199,-5.05202852083811,"234797"
"1434506_at","1434506_at",-0.0578086614671296,6.72809033978507,-0.553990958255456,0.588331928765712,0.893360041919851,-6.05165234857573,"77044"
"1434507_at","1434507_at",-0.0554852763821696,7.09369988077684,-0.466031086691163,0.648366841890986,0.915485315549185,-6.09692703514381,"228961"
"1434508_at","1434508_at",0.0909553554485729,8.47246447142799,1.26697443521503,0.225852301963545,0.69013213710954,-5.42774472449377,"70093"
"1434509_at","1434509_at",-0.221427911261555,8.23378676296081,-2.58968434342324,0.0214132300400939,0.297821026142907,-3.41405218202416,"192786"
"1434510_at","1434510_at",-0.0900515327467781,6.1234740537842,-1.25157930198509,0.231248204841152,0.695091052211066,-5.44558035696822,"23972"
"1434511_at","1434511_at",-0.0548130925436894,8.03319434530981,-0.529789781545871,0.60456494513301,0.899638254939786,-6.06485716387699,"102093"
"1434512_x_at","1434512_x_at",0.173831093584845,8.7227876373438,1.85984237348383,0.0840642008528367,0.497093188951174,-4.62511428051315,"20383"
"1434513_at","1434513_at",-0.0231438090388547,7.73448300605942,-0.247072167371645,0.808441543122127,0.957909140502339,-6.17643188317639,"224088"
"1434514_at","1434514_at",-0.0238105982560377,6.15079530586727,-0.269688550737969,0.791337330067878,0.953905305700543,-6.17044912219272,"229700"
"1434515_at","1434515_at",0.00191086128523565,9.43539472870391,0.0210056858822656,0.983537800392966,0.996274292389025,-6.20753827513874,"17977"
"1434516_at","1434516_at",-0.0480875886364078,7.71064717598435,-0.550121218516494,0.590912514399204,0.894290302738784,-6.05380167330586,"214580"
"1434517_at","1434517_at",-0.0890337220527533,7.21527539802371,-1.12746926334733,0.278512095807195,0.735142798709979,-5.58294195016862,"268752"
"1434518_at","1434518_at",-0.0761859458046823,7.89355759256677,-0.831242858697011,0.419799094823836,0.82027788966761,-5.86113604455631,"110094"
"1434519_at","1434519_at",0.155546131844247,5.51887256056678,2.02756115705542,0.0620979070464319,0.446043874918469,-4.36390357604744,"69219"
