"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1442488_at","1442488_at",-0.2747879248593,3.63296840165411,-0.741370504297383,0.483134026386607,0.999960671910431,-4.64147226952917,NA
"1442489_at","1442489_at",-0.0461039423520204,3.22256129324444,-0.165307026763561,0.873480550093322,0.999960671910431,-4.69146523985805,NA
"1442490_at","1442490_at",-0.153985168461853,3.82258120889517,-0.673943477302136,0.522456805152052,0.999960671910431,-4.6501175957753,"402771"
"1442491_at","1442491_at",-0.254966918554694,2.85327237911412,-1.19258647968982,0.272746243819115,0.999960671910431,-4.57097157581117,NA
"1442492_at","1442492_at",-0.0710673552563135,5.18981353608761,-0.34110267859245,0.743261444462277,0.999960671910431,-4.6824606491448,"52003"
"1442493_at","1442493_at",-1.17517688137468,6.91628368628023,-1.87763754684493,0.103494216372739,0.999960671910431,-4.44678228855116,NA
"1442494_at","1442494_at",-0.086610663135148,4.87618073930522,-0.475534847805768,0.649213177145657,0.999960671910431,-4.67164150366195,"98068"
"1442495_at","1442495_at",-0.0185390950555324,3.8201218440896,-0.0649497138828719,0.950070977844431,0.999960671910431,-4.69383738461506,"12211"
"1442496_at","1442496_at",0.0730706438592335,3.51856791697058,0.290275217300301,0.78020627723584,0.999960671910431,-4.68568229029477,NA
"1442497_at","1442497_at",-0.267673765615639,4.99331513733556,-0.985418199738579,0.35797641963354,0.999960671910431,-4.60561755451132,"74355"
"1442498_at","1442498_at",-0.10980873465771,3.46505701863728,-0.596736166754336,0.569893967190783,0.999960671910431,-4.65922362964733,"30863"
"1442499_at","1442499_at",-0.262553822015077,4.52382244887986,-0.86678427859463,0.415421866556283,0.999960671910431,-4.62385712610114,"321022"
"1442500_at","1442500_at",-0.160151110052163,3.11746250840012,-0.452321838189613,0.665029557703843,0.999960671910431,-4.67373987628341,"97591"
"1442501_at","1442501_at",-0.712084235399274,4.17523426547585,-2.06415220463582,0.0788134743393805,0.999960671910431,-4.4138146635876,"18189"
"1442502_at","1442502_at",0.108695248341877,5.84683070609907,0.526766709726787,0.61499607770441,0.999960671910431,-4.66668551759485,"380916"
"1442503_at","1442503_at",-0.456118898808346,3.35709279774841,-1.67880041823919,0.13807756311492,0.999960671910431,-4.48290706296526,NA
"1442504_at","1442504_at",-0.0571127709608765,4.16641608855895,-0.310111115504819,0.765708939538964,0.999960671910431,-4.68448355980543,NA
"1442505_at","1442505_at",0.0767198696351983,4.91460340882862,0.409624322135742,0.694602173546557,0.999960671910431,-4.67735261451579,NA
"1442506_at","1442506_at",-0.175235460374123,3.48476622422878,-1.04664012325904,0.330827422057094,0.999960671910431,-4.59570309325593,NA
"1442507_at","1442507_at",-0.383910575316044,5.65889342534832,-0.98769400613701,0.356937039093856,0.999960671910431,-4.60525464717733,"73750"
"1442508_at","1442508_at",-0.156713583357034,5.07187623100235,-0.821259631630886,0.439174153089733,0.999960671910431,-4.63046678942236,"216974"
"1442509_at","1442509_at",0.0880619372358238,5.81420981252477,0.286907698434706,0.782677045907627,0.999960671910431,-4.68587828899029,NA
"1442510_at","1442510_at",-0.133426329552593,5.76927499540855,-0.602721227386452,0.566127367958324,0.999960671910431,-4.65854961734452,"622307"
"1442511_at","1442511_at",0.0226763664602196,3.12904212136895,0.102859433815546,0.921024367297913,0.999960671910431,-4.69318288259667,"233726"
"1442512_at","1442512_at",0.116156551217277,3.2873835536257,0.52073059081699,0.618976630834349,0.999960671910431,-4.667292233143,"104445"
"1442513_at","1442513_at",-0.008053707562234,4.18237937387209,-0.042195311916814,0.967547949913253,0.999960671910431,-4.69408850972927,"105203"
"1442514_a_at","1442514_a_at",0.16721138227751,5.38238033394853,0.710802963849202,0.50071234517416,0.999960671910431,-4.64546806665454,"269344"
"1442514_a_at","1442514_a_at",0.16721138227751,5.38238033394853,0.710802963849202,0.50071234517416,0.999960671910431,-4.64546806665454,"574418"
"1442515_at","1442515_at",-0.0457846316825812,4.85006667514011,-0.162922800363277,0.875286820307741,0.999960671910431,-4.69154533723511,NA
"1442516_at","1442516_at",-0.460819500795767,4.62091135938962,-2.54920336721567,0.0388869621881225,0.999960671910431,-4.33471261384839,"51926"
"1442517_a_at","1442517_a_at",-0.0446020782832597,3.73119614860432,-0.123663692176785,0.905135999426598,0.999960671910431,-4.69269874294291,"319903"
"1442518_at","1442518_at",0.18634315345235,3.08404854250476,0.746994835254159,0.479945016551096,0.999960671910431,-4.64072365206935,"320796"
"1442519_at","1442519_at",-0.120263864877682,4.56911807052836,-0.398964946440419,0.702077883653144,0.999960671910431,-4.6782037034384,NA
"1442520_at","1442520_at",-0.0289041413839932,2.91000560058061,-0.144310544393961,0.889413970949212,0.999960671910431,-4.69213111713135,NA
"1442521_at","1442521_at",-0.0783845864320725,4.94725318207944,-0.339444871192976,0.744455661196979,0.999960671910431,-4.68257345116087,"102632897"
"1442522_at","1442522_at",-0.180283170127857,2.9976141043994,-0.867217921380554,0.415200172574871,0.999960671910431,-4.62379305833576,NA
"1442523_at","1442523_at",0.13888570815289,4.62088963357137,0.452069003021119,0.665202864796234,0.999960671910431,-4.67376221643104,"331392"
"1442524_at","1442524_at",-0.0555072070588194,5.72682886912855,-0.186274793907321,0.857631791798193,0.999960671910431,-4.69071153345204,NA
"1442525_at","1442525_at",-0.199250560679274,4.7033449722794,-0.913144287844103,0.392208257114436,0.999960671910431,-4.61689511736122,"67163"
"1442526_at","1442526_at",0.0493281000375072,4.21341737094548,0.200165765471423,0.84717044054051,0.999960671910431,-4.69016362717351,"97859"
"1442527_at","1442527_at",-0.00191636180190269,4.09365196003592,-0.0123382752976829,0.990507787749645,0.999960671910431,-4.69425631218363,NA
"1442528_at","1442528_at",-0.0669182133206472,2.692827971025,-0.442442439111243,0.671817758381401,0.999960671910431,-4.67460447782448,"57258"
"1442529_at","1442529_at",0.0398488458653303,2.60181938275724,0.271869357832059,0.793743381489276,0.999960671910431,-4.68672680413493,NA
"1442530_at","1442530_at",-0.0449851579653773,4.39215594345711,-0.180745086837972,0.861804963226022,0.999960671910431,-4.69091888531469,NA
"1442531_at","1442531_at",-0.11354158371564,4.91259941319524,-0.705571881420739,0.503762039522635,0.999960671910431,-4.64613932552599,"52532"
"1442532_at","1442532_at",-0.00106632288930264,4.08518174526529,-0.00415161591920562,0.996805952632078,0.999960671910431,-4.69427022816697,NA
"1442533_at","1442533_at",-0.156075980892429,2.98621470754396,-0.714067490294959,0.498815262350296,0.999960671910431,-4.64504727875182,NA
"1442534_at","1442534_at",0.0179618223630427,3.05373085951988,0.104392303915915,0.919852278832504,0.999960671910431,-4.69315022660689,NA
"1442535_at","1442535_at",-0.220751197148553,5.46331791543195,-0.949963012786987,0.374472295508068,0.999960671910431,-4.61121134054773,NA
"1442536_at","1442536_at",0.0280692027506397,4.65796954574697,0.0950932785957029,0.926965838846489,0.999960671910431,-4.69334094692157,"619719"
"1442537_at","1442537_at",0.0370788077090793,6.18870339071196,0.16707135530325,0.872144431853243,0.999960671910431,-4.691405229504,NA
"1442538_at","1442538_at",0.159028260937564,5.94860297359398,0.823194510706528,0.438145375920809,0.999960671910431,-4.63019066301839,NA
"1442539_at","1442539_at",0.0446487647164933,3.34876433365172,0.287585387756291,0.782179602899501,0.999960671910431,-4.68583902142971,NA
"1442540_at","1442540_at",-0.221527859628453,3.97913941426693,-0.643692494552218,0.540742821685627,0.999960671910431,-4.65379016850276,"96961"
"1442541_at","1442541_at",-0.375270597238402,4.91929532788969,-1.51459799673317,0.174624751299465,0.999960671910431,-4.51304935050814,"18247"
"1442542_at","1442542_at",0.484793672844878,4.92358150841747,0.874784829291049,0.411345550205734,0.999960671910431,-4.62267182885582,"14051"
"1442543_at","1442543_at",-0.30069050453291,5.71678171224283,-1.00466942571203,0.349257985689822,0.999960671910431,-4.60253355008241,NA
"1442544_at","1442544_at",0.236697421152924,4.1719451748622,0.925319625476626,0.386274784628022,0.999960671910431,-4.61503022179725,"16019"
"1442545_at","1442545_at",-0.167840930290867,5.93670618336301,-0.40725542175701,0.696260425185289,0.999960671910431,-4.67754353047838,NA
"1442546_at","1442546_at",-0.17038127137518,4.0956974255352,-0.806469372460709,0.447094506818783,0.999960671910431,-4.63256300505849,"319572"
"1442547_at","1442547_at",-0.0254590474296532,2.67646514834695,-0.14588129516534,0.888219979741234,0.999960671910431,-4.69208439070033,NA
"1442548_at","1442548_at",-0.456062070544437,4.61167130399205,-1.62446695181227,0.149294874778287,0.999960671910431,-4.49287440855097,NA
"1442549_at","1442549_at",-0.00766986132822023,5.34003911726373,-0.0408516062130597,0.968580712892835,0.999960671910431,-4.69410000786999,"171170"
"1442550_at","1442550_at",0.0481669971839334,2.67350544312427,0.268678503736992,0.796098149298748,0.999960671910431,-4.68690120204962,NA
"1442551_at","1442551_at",0.0338325501075367,2.92972560002872,0.190030636553689,0.854800109635416,0.999960671910431,-4.69056720029079,NA
"1442552_at","1442552_at",-0.348278475915269,3.65668791295222,-1.57974433659401,0.159163112449814,0.999960671910431,-4.50108868449087,"207596"
"1442553_at","1442553_at",-0.232043142847948,4.73220309618335,-0.798670146647791,0.451311166768938,0.999960671910431,-4.63365793220516,"212307"
"1442554_s_at","1442554_s_at",-0.150604313550415,10.6236922900767,-0.451970649000596,0.665270287993388,0.999960671910431,-4.67377090383174,"545156"
"1442555_at","1442555_at",-0.184079414679319,4.5271633516423,-0.798779309648517,0.451251956934619,0.999960671910431,-4.63364265725121,"56543"
"1442556_at","1442556_at",-0.285457802863624,5.61363040559616,-0.636585762011726,0.545095379019414,0.999960671910431,-4.65463366611902,NA
"1442557_at","1442557_at",-0.137447916155609,3.86112071068276,-0.502660953825341,0.630974948833326,0.999960671910431,-4.66907235590761,NA
"1442558_at","1442558_at",-0.0831712034509993,5.4089570037839,-0.275034749310961,0.791409691890764,0.999960671910431,-4.68655184318998,"100038689"
"1442559_at","1442559_at",0.000821327701006513,2.52544020960257,0.00585693586167798,0.995493978743704,0.999960671910431,-4.69426846873163,NA
"1442560_at","1442560_at",0.227844876117954,6.48249304530666,0.826823622264067,0.436220378615553,0.999960671910431,-4.6296715811195,NA
"1442561_at","1442561_at",0.0170299024484368,2.8366445528767,0.112406105002293,0.913728198743371,0.999960671910431,-4.69297168664734,NA
"1442562_at","1442562_at",-0.153510845837784,5.67351178119176,-0.741107409560779,0.483283548148001,0.999960671910431,-4.64150718766415,"622675"
"1442563_at","1442563_at",-0.224466731868573,3.39684253513081,-0.945691585840905,0.376498179141295,0.999960671910431,-4.61187742717757,"60455"
"1442564_at","1442564_at",-0.110034412033496,4.45822062831201,-0.414699343611575,0.691055678910124,0.999960671910431,-4.67694020626494,NA
"1442565_at","1442565_at",-0.163132142688697,3.16050602187397,-0.65884888713043,0.531532037910341,0.999960671910431,-4.65196661015792,"18526"
"1442566_at","1442566_at",-0.0583862457603765,2.76764337670988,-0.36813988306439,0.723894535530378,0.999960671910431,-4.68054847539121,"97871"
"1442567_at","1442567_at",0.113462255534017,3.49494182896741,0.610317089493803,0.561368298726416,0.999960671910431,-4.65768631446771,"268294"
"1442568_at","1442568_at",-0.11811316664999,5.61307617474724,-0.743349752867059,0.48201017368733,0.999960671910431,-4.64120929325496,NA
"1442569_at","1442569_at",-0.2293836809463,3.24219404719467,-1.15544444151455,0.286661199571803,0.999960671910431,-4.57739294574154,NA
"1442570_at","1442570_at",0.102058666425273,2.42709407014939,0.718669385827942,0.496149010299716,0.999960671910431,-4.64445166741965,NA
"1442571_at","1442571_at",0.0581656476946564,2.5457648639624,0.391470833521847,0.707355122259665,0.999960671910431,-4.67878973959187,"100038489"
"1442572_at","1442572_at",-0.153302956545862,3.12050334325371,-0.993087195878527,0.354483267478777,0.999960671910431,-4.6043928282124,NA
"1442573_at","1442573_at",-0.0325033394304897,3.77668324107522,-0.198148498851986,0.84868765027169,0.999960671910431,-4.69024559015146,"229780"
"1442574_at","1442574_at",-0.0275694974618421,3.88196329557242,-0.16557853470119,0.873274909245457,0.999960671910431,-4.69145604589214,"100038392"
"1442575_at","1442575_at",-0.2539928321782,4.52328428133628,-0.780235552320801,0.461387591612937,0.999960671910431,-4.63621668312844,NA
"1442576_at","1442576_at",0.000260225122756808,4.15408957281872,0.0010818184154893,0.999167700015068,0.999960671910431,-4.69427188429773,"231991"
"1442577_at","1442577_at",-0.00911141839401663,3.46591621356378,-0.037043911061681,0.971507627040622,0.999960671910431,-4.69413057102267,"231855"
"1442578_at","1442578_at",-0.104219743983613,4.02467651036727,-0.419645636642551,0.687607161724902,0.999960671910431,-4.67653381165079,"19725"
"1442579_at","1442579_at",-0.38371338428884,2.97599798597077,-2.19837595267327,0.0647661428606312,0.999960671910431,-4.39086920204696,"319983"
"1442580_at","1442580_at",-0.0964916124984891,3.04349973410887,-0.52725072203847,0.614677494417767,0.999960671910431,-4.66663660756489,"319839"
"1442581_at","1442581_at",0.0816493486603225,5.96564929348333,0.422526362980144,0.685602418454492,0.999960671910431,-4.67629511001761,"16706"
"1442582_at","1442582_at",-0.0407547161948996,3.05470886421078,-0.209696857512931,0.840011545030433,0.999960671910431,-4.68976539259308,"14525"
"1442583_a_at","1442583_a_at",-0.184835028692548,3.6952339312081,-1.01756420816991,0.3435115712869,0.999960671910431,-4.60045025216391,"243373"
"1442584_at","1442584_at",-0.186164931498686,4.10122828522117,-0.775320045716377,0.464100412623856,0.999960671910431,-4.63689191395214,"100379665"
"1442585_at","1442585_at",-0.117097572117519,4.85725468726248,-0.595151204005721,0.570893899726833,0.999960671910431,-4.6594011991982,"319321"
"1442586_at","1442586_at",-0.08372661009897,6.1482063019797,-0.359824807663675,0.729828331306836,0.999960671910431,-4.68115103706189,"216233"
"1442587_at","1442587_at",0.00218830052877328,3.63583339546255,0.00702191634550529,0.994597718948089,0.999960671910431,-4.69426692208835,NA
"1442588_at","1442588_at",-0.240632950677977,5.52938988387706,-0.872105448880064,0.412707443095989,0.999960671910431,-4.62306955247904,"329217"
"1442589_at","1442589_at",-0.110326766340877,4.70839680598733,-0.350636997356972,0.736408175642024,0.999960671910431,-4.681801903873,NA
"1442590_at","1442590_at",-0.0271448267013241,5.44708468890014,-0.179662372384302,0.862622630208439,0.999960671910431,-4.6909587660439,"79201"
"1442590_at","1442590_at",-0.0271448267013241,5.44708468890014,-0.179662372384302,0.862622630208439,0.999960671910431,-4.6909587660439,"79202"
"1442591_at","1442591_at",-0.167173914172243,4.18045992412305,-0.640517033773828,0.542685003513191,0.999960671910431,-4.65416798174455,NA
"1442592_at","1442592_at",-0.0679749199718058,4.82348202121236,-0.489857294234953,0.639550083322676,0.999960671910431,-4.6703005695983,NA
"1442593_at","1442593_at",0.0434435324872471,4.11435884786234,0.246033104910468,0.812874252092418,0.999960671910431,-4.68808182221331,"100043162"
"1442594_at","1442594_at",-0.184941486143059,3.20067350516438,-1.07015044382812,0.32084607568579,0.999960671910431,-4.59181666022278,"22137"
"1442595_at","1442595_at",0.0441869286290442,3.60340363506139,0.142776880420444,0.890580069445058,0.999960671910431,-4.6921762576082,"100039239"
"1442596_at","1442596_at",-0.130507881070623,3.38925073254877,-0.699591583223236,0.507263283422057,0.999960671910431,-4.64690215289057,"69554"
"1442597_at","1442597_at",-0.132150507382437,3.7956434260004,-0.454185510202202,0.663752775729445,0.999960671910431,-4.67357486054038,"97966"
"1442598_at","1442598_at",-0.10609264365418,4.02683207131101,-0.369226815622517,0.72312037792105,0.999960671910431,-4.68046876369029,"66801"
"1442599_at","1442599_at",0.0312093263930238,3.47326807622527,0.102979238842583,0.920932752338878,0.999960671910431,-4.69318034759508,"83704"
"1442600_at","1442600_at",-0.0768414736283427,4.34049895352424,-0.299573379344121,0.773398436255043,0.999960671910431,-4.68512977650929,"320174"
"1442601_at","1442601_at",-0.388232257684061,5.433068072658,-1.31965198122565,0.22939321560983,0.999960671910431,-4.54849766014363,"56809"
"1442602_at","1442602_at",-0.34060854898189,4.09613530212242,-1.352594738285,0.219181337419262,0.999960671910431,-4.54256965501604,NA
"1442603_at","1442603_at",0.279010910063286,4.10654407853857,1.05760013338305,0.326143891749006,0.999960671910431,-4.59389650016294,NA
"1442604_at","1442604_at",0.0429486354807391,4.08254130312287,0.163050709618964,0.875189896872313,0.999960671910431,-4.69154106928156,"319955"
"1442605_at","1442605_at",-0.0494067769350934,5.20914063596523,-0.277079017361046,0.789903774156876,0.999960671910431,-4.68643781680288,NA
"1442606_at","1442606_at",-0.0445990708449564,4.28894870609487,-0.231634512200437,0.823596941411042,0.999960671910431,-4.68878017328633,NA
"1442607_a_at","1442607_a_at",0.0930821454619606,2.98651978127155,0.513808462560961,0.623558470544851,0.999960671910431,-4.66798058833645,NA
"1442608_at","1442608_at",-0.00947712834169145,6.12741993563705,-0.0307124444548351,0.97637554750608,0.999960671910431,-4.69417478094817,"244864"
"1442609_at","1442609_at",-0.197158116459454,4.82880988202957,-0.815167945835109,0.442424253380515,0.999960671910431,-4.63133327940272,NA
"1442610_at","1442610_at",-0.199630540310996,5.68542755459616,-0.992790805055465,0.354617777056457,0.999960671910431,-4.6044402563236,"72324"
"1442611_at","1442611_at",0.0910602504258931,4.93895179264326,0.3241798421138,0.755487175409312,0.999960671910431,-4.68358779538626,"381498"
"1442612_at","1442612_at",-0.0314980521328061,3.14974021206664,-0.205418691796073,0.843222944972009,0.999960671910431,-4.68994638576614,"402734"
"1442613_at","1442613_at",-0.222113843742413,3.73402036167421,-1.16291865579408,0.28381443495672,0.999960671910431,-4.57610704051638,"233744"
"1442614_at","1442614_at",0.151468474453807,3.63378859253434,0.568302117419102,0.58798773899308,0.999960671910431,-4.66234984739187,"16180"
"1442615_at","1442615_at",-0.297363095090073,4.7500910021228,-1.11728446364631,0.301566437954398,0.999960671910431,-4.58390527241235,NA
"1442616_at","1442616_at",-0.0376635809500163,4.94549888074624,-0.146468655885743,0.887773583214392,0.999960671910431,-4.69206678951526,"56149"
"1442616_at","1442616_at",-0.0376635809500163,4.94549888074624,-0.146468655885743,0.887773583214392,0.999960671910431,-4.69206678951526,"380977"
"1442617_at","1442617_at",0.0636825726042272,3.9588114342022,0.272377017494833,0.793368954627634,0.999960671910431,-4.68669887522961,NA
"1442618_at","1442618_at",0.146853354365265,6.09923689721802,0.957355243770736,0.370985878738394,0.999960671910431,-4.61005455233972,NA
"1442619_at","1442619_at",0.112249728466812,5.1239922115546,0.7048988932235,0.504155263679711,0.999960671910431,-4.64622541384683,NA
"1442620_at","1442620_at",0.0394836634344911,4.59985488794718,0.28318612574396,0.78541073143358,0.999960671910431,-4.68609234863633,NA
"1442621_at","1442621_at",-0.133015324469049,4.00738656837748,-0.65979892948019,0.530957955977325,0.999960671910431,-4.65185119664052,"97362"
"1442622_at","1442622_at",-0.0798659981464835,4.37639429922209,-0.553375414294869,0.5976160136219,0.999960671910431,-4.66393996972364,NA
"1442623_at","1442623_at",-0.0929841936501266,6.21770290401868,-0.288677883930221,0.781377911238412,0.999960671910431,-4.68577553204392,"17258"
"1442624_at","1442624_at",-0.0275855620176464,2.60513068469452,-0.179952718614321,0.862403342610147,0.999960671910431,-4.69094809453271,"319366"
"1442625_at","1442625_at",-0.132746495627956,4.46476860698525,-0.617760109405336,0.55672819335198,0.999960671910431,-4.65683188423355,NA
"1442626_at","1442626_at",-0.441421655756029,5.61795727252189,-1.93875032423369,0.094667931233286,0.999960671910431,-4.43585934826923,NA
"1442627_at","1442627_at",-0.235532602521389,4.82820854784519,-0.779537737077286,0.461772043875142,0.999960671910431,-4.6363127226419,NA
"1442628_at","1442628_at",-0.307726037958129,2.68283210411992,-1.84135921398965,0.109108298211333,0.999960671910431,-4.45331378472721,NA
"1442629_at","1442629_at",0.0607359671998271,3.74090383007762,0.318836160069142,0.75936360050419,0.999960671910431,-4.68393246264561,NA
"1442630_at","1442630_at",-0.0604969656611138,3.08392071572829,-0.371322451501525,0.721628766762448,0.999960671910431,-4.68031446144769,NA
"1442631_at","1442631_at",-0.061205748936207,2.91311366746969,-0.376507131685255,0.717944080181627,0.999960671910431,-4.67992923226456,"72609"
"1442631_at","1442631_at",-0.061205748936207,2.91311366746969,-0.376507131685255,0.717944080181627,0.999960671910431,-4.67992923226456,"619548"
"1442632_at","1442632_at",-0.0590729563276922,6.21452362605314,-0.376675722986346,0.717824399434088,0.999960671910431,-4.67991662261265,NA
"1442633_at","1442633_at",-0.0648349270349105,3.55176450613097,-0.255673055474874,0.805719270394778,0.999960671910431,-4.68759150081428,NA
"1442634_at","1442634_at",0.0185151441143838,3.24115253259827,0.107361759694933,0.917582337795696,0.999960671910431,-4.69308559970504,NA
"1442635_at","1442635_at",-0.335626495950956,5.1544342425765,-1.60393444747594,0.153752343000179,0.999960671910431,-4.49664517104087,"100502624"
"1442636_at","1442636_at",-0.131906412336104,3.34622867849669,-0.516013304852113,0.622097095989943,0.999960671910431,-4.66776219552058,NA
"1442637_at","1442637_at",-0.118810927992691,4.41872531602919,-0.469487602631823,0.653315237394469,0.999960671910431,-4.67219712793904,"16443"
"1442638_at","1442638_at",-0.00541329377775313,3.27143948418597,-0.021844655931893,0.983195281722503,0.999960671910431,-4.6942228166178,NA
"1442639_at","1442639_at",-0.22683109656923,4.74468257573828,-1.29213745501308,0.238239046017377,0.999960671910431,-4.5534209379202,NA
"1442640_at","1442640_at",-0.099997547236522,5.55069247076702,-0.461425642119974,0.658804073967231,0.999960671910431,-4.67292805360744,"327978"
"1442641_at","1442641_at",-0.136617499587403,5.33616532291274,-0.815644112344673,0.442169594772454,0.999960671910431,-4.6312657054635,NA
"1442642_at","1442642_at",0.00751640972818279,4.11427219546032,0.029508586105412,0.97730125831935,0.999960671910431,-4.694182252623,NA
"1442643_at","1442643_at",-0.0777515903319661,3.74943832538117,-0.209324715076737,0.84029076398213,0.999960671910431,-4.68978128128411,"216850"
"1442644_at","1442644_at",-0.126921976698857,4.56517121320825,-0.498421100480303,0.633807870083856,0.999960671910431,-4.66948213370629,"100038505"
"1442645_at","1442645_at",-0.113440709434357,4.56695524983802,-0.280294504139467,0.787537031937686,0.999960671910431,-4.68625682246032,"320707"
"1442646_at","1442646_at",-0.121626386679953,5.36837833683539,-0.578882551354361,0.581216779831338,0.999960671910431,-4.66120133445594,NA
"1442647_at","1442647_at",-0.00786522368942499,3.82674960608838,-0.0313987680869562,0.97584781416181,0.999960671910431,-4.69417038769023,"230584"
"1442648_at","1442648_at",0.0227716300965133,5.2762552373396,0.0647940264157633,0.950190468016057,0.999960671910431,-4.69383946456631,"240068"
"1442649_at","1442649_at",0.123575058795994,3.21254934548212,0.655522879679755,0.533544894679665,0.999960671910431,-4.65236963648423,"69784"
"1442650_at","1442650_at",0.11650807817627,3.92203613602931,0.543382368719009,0.604110959894207,0.999960671910431,-4.6649845547947,NA
"1442651_at","1442651_at",-0.00189973539813604,5.22951696714174,-0.00906365983446541,0.993026956148969,0.999960671910431,-4.69426353653716,NA
"1442652_at","1442652_at",-0.0481169128660861,4.67895270784098,-0.129504770976051,0.900683184921662,0.999960671910431,-4.69254695001996,"242037"
"1442653_at","1442653_at",0.0250208475684541,2.59004698220384,0.142222762261048,0.891001456838493,0.999960671910431,-4.69219244969856,NA
"1442654_at","1442654_at",-0.0741957662803872,4.07090385237464,-0.47998721363669,0.646201325570388,0.999960671910431,-4.67122840472015,"212281"
"1442655_at","1442655_at",-0.0876641990366074,3.23069602318585,-0.498240258425071,0.633928850064564,0.999960671910431,-4.66949954464804,NA
"1442656_at","1442656_at",0.106010980700494,5.90362198314593,0.523371269364941,0.617233514188954,0.999960671910431,-4.66702754684128,"170439"
"1442657_at","1442657_at",0.0776670370647889,2.7883260680349,0.30320329262039,0.770746501646734,0.999960671910431,-4.68490957510191,"52201"
"1442658_at","1442658_at",0.301512267737736,5.71188986172606,1.41434339072988,0.201117980770152,0.999960671910431,-4.53137678497322,"68198"
"1442659_at","1442659_at",0.239429968861147,5.53750188461324,1.38232567144541,0.210311600396483,0.999960671910431,-4.53719232955078,"211712"
"1442660_at","1442660_at",0.0107647291325303,6.56863374234586,0.0701710413817078,0.946064429869848,0.999960671910431,-4.69376474489045,"66053"
"1442661_at","1442661_at",-0.226367232572135,4.47739260989418,-0.788986397222221,0.456585138449505,0.999960671910431,-4.63500722313654,"216820"
"1442661_at","1442661_at",-0.226367232572135,4.47739260989418,-0.788986397222221,0.456585138449505,0.999960671910431,-4.63500722313654,"97725"
"1442662_at","1442662_at",0.146122014045051,4.53533128725348,0.70392919588427,0.504722204330508,0.999960671910431,-4.64634934836982,"66074"
"1442663_at","1442663_at",-0.0984884009793303,5.64699690588735,-0.502969301251334,0.630769181473278,0.999960671910431,-4.66904243656613,"77604"
"1442664_at","1442664_at",0.0233066013330543,3.63961685706125,0.122854630531928,0.905753063297353,0.999960671910431,-4.69271922041834,NA
"1442665_at","1442665_at",-0.163181647908782,3.92141033563753,-0.641313832821062,0.542197261398487,0.999960671910431,-4.65407331850327,"96874"
"1442666_at","1442666_at",-0.33327871529155,3.49373960216965,-1.52927479867908,0.171025263766319,0.999960671910431,-4.51035656301015,"51990"
"1442667_at","1442667_at",0.00811373902357104,4.95951721596856,0.0388360335186424,0.970129989370612,0.999960671910431,-4.69411655814025,"71713"
"1442668_at","1442668_at",0.0273979213336237,3.61498478978333,0.142347616872176,0.890906505975582,0.999960671910431,-4.69218880671216,NA
"1442669_at","1442669_at",-0.242561348546258,4.927666130317,-1.02302627716627,0.341099961878391,0.999960671910431,-4.59956364875345,NA
"1442670_at","1442670_at",-0.3942772225679,7.57411895302764,-1.09767683089224,0.309469015413487,0.999960671910431,-4.58721503292574,NA
"1442671_at","1442671_at",-0.0648944194679557,3.71979571969957,-0.367134508755467,0.724610914072518,0.999960671910431,-4.6806220114916,NA
"1442672_at","1442672_at",-0.00570112695347635,5.38063790140067,-0.0202561217960241,0.984417114666128,0.999960671910431,-4.69422971003526,"75394"
"1442673_at","1442673_at",-0.0345218667121303,3.66985892075424,-0.170069072836674,0.869875306676312,0.999960671910431,-4.69130182877804,NA
"1442674_at","1442674_at",0.04160075959628,4.27461905786733,0.259261528715664,0.803060897078386,0.999960671910431,-4.6874043311241,NA
"1442675_at","1442675_at",0.0801271081076269,3.11438014597748,0.407488385703217,0.696097268777535,0.999960671910431,-4.67752480013611,NA
"1442676_at","1442676_at",-0.102956084438514,4.31041223722199,-0.273515641797637,0.792529370339893,0.999960671910431,-4.68663605173955,"17161"
"1442677_at","1442677_at",-0.164343395805883,3.30270092941132,-0.55290430191693,0.597921332423826,0.999960671910431,-4.66398957696025,NA
"1442678_at","1442678_at",-0.184535115576352,4.45125331535719,-0.828112235052249,0.435538302656885,0.999960671910431,-4.62948690078527,"66264"
"1442679_at","1442679_at",0.0785985663442368,3.38993620673295,0.258659079179458,0.803507002104923,0.999960671910431,-4.68743592985741,NA
"1442680_at","1442680_at",-0.197352524384885,3.75357726744199,-1.2309613147279,0.258970784101348,0.999960671910431,-4.56426013617555,NA
"1442681_at","1442681_at",-0.528674526908033,4.653432335288,-1.61051951834609,0.15230939381683,0.999960671910431,-4.49543569466822,NA
"1442682_at","1442682_at",0.132571219527576,4.66967691951779,0.714962822496265,0.49829578952013,0.999960671910431,-4.64493162157878,NA
"1442683_at","1442683_at",-0.106804784078646,7.10278108700787,-0.507249159560567,0.627916781538692,0.999960671910431,-4.66862551031367,"66867"
"1442684_x_at","1442684_x_at",-0.0654618388206591,7.01488039414179,-0.255896514549357,0.805553648645217,0.999960671910431,-4.68757991902374,"66867"
"1442685_at","1442685_at",-0.136230701600591,3.50480261972102,-0.560579531863301,0.592958065765087,0.999960671910431,-4.66317696011769,NA
"1442686_at","1442686_at",-0.100989058430249,5.85008334775882,-0.558542424512685,0.594273113860452,0.999960671910431,-4.66339355801964,NA
